﻿id,summary,owner,type,priority,version,time
365,Remove SignalReceiver,andar,bug,major,1.1.0_dev,2008-07-21 00:41:04
366,Change the Windows ipc interface to not depend on SignalReceiver,andar,bug,major,1.1.0_dev,2008-07-21 00:42:40
374,Enable/disable webui from within gtkui,andar,feature-request,major,1.2.0_dev,2008-07-21 00:48:22
518,Add Torrent window too high for netbook displays (1024x600),andar,bug,major,1.0.0,2008-10-02 15:47:30
1114,"""Check active port"" doesn't work",,bug,major,1.2.0_rc5,2010-01-02 15:12:41
1162,Error to add torrent to closed GktUI connect to remote deluge,,bug,major,1.2.1,2010-02-25 17:45:06
259,add country name hover to peer country flag,andar,feature-request,minor,1.1.0_dev,2008-05-31 01:34:32
799,Daemon status are not run through gettext,andar,bug,minor,1.2.0_dev,2009-02-13 10:10:30
891,Deluge unable to delete torrents with delete key,andar,bug,minor,,2009-04-16 19:21:55
1086,DeprecationWarning: Use the new widget gtk.Tooltip,andar,bug,minor,1.2.0_rc3,2009-11-30 09:51:55
1100,[PATCH] Show plugins list sorted by name in preferences.,,feature-request,minor,1.2.0_dev,2009-12-15 15:24:58
863,"Change ""Pause All"" to ""Stop""",andar,feature-request,minor,,2009-03-25 21:13:42
1041,Directory progress bar,andar,feature-request,minor,1.2.0,2009-10-24 08:58:54
796,GTK UI Broken since after ~4560,andar,bug,major,1.2.0_dev,2009-02-09 18:07:09
1043,"Torrent name is not visible in the column ""Name""",andar,bug,major,1.2.0,2009-10-24 20:55:03
