﻿id,summary,owner,type,priority,milestone,component
1,Deluge crash if DL > 1+ GB (Win XP),somebody,defect,major,,component1
5,Choose which data files to use?,markybob,feature-request,major,,0.5.x
10,Dialog for choosing torrent files not that intuitive,andar,feature-request,trivial,,GTK UI
23,Specify Download Location/Files in WebUI,mvoncken,feature-request,major,,Web UI
24,Segfault in deluge_core.so while checking partial download (Debian),markybob,bug,major,,0.5.x
26,Test active port fails,andar,bug,minor,,GTK UI
34,hide/show deluge duplicates shown torrents,andar,bug,minor,,GTK UI
35,"platform.machine() should consider ""Power Macintosh""",markybob,bug,minor,,0.5.x
37,'rt' library dependency breaks linking in Mac OS X,markybob,bug,major,,0.5.x
39,"Deluge 0.5.8.4 cannot set desired ratio after which a torrent gets deleted, defaults to 0,00",markybob,bug,major,,0.5.x
41,"A redesign for the ""remove torrent"" modal dialog window is needed",andar,bug,major,,GTK UI
43,gtkui fails to start,andar,bug,major,,GTK UI
48,crashed on debian,markybob,bug,major,,0.5.x
52,seeding ratio limit always reset to zero,markybob,bug,major,,0.5.x
55,Deluge segfaults when checking status of big (1 GB or more) downloads,markybob,bug,major,,0.5.x
56,Force Recheck doesn't work,markybob,bug,blocker,,0.5.x
59,"please add a ""country"" column on ""torrent peers"" plugin",,feature-request,minor,,GTK UI
60,peer selection connection attempt enhancement,markybob,bug,minor,,0.5.x
75,Plugins reload button,andar,feature-request,minor,,GTK UI
84,Plugins treeview does not scroll when using the keyboard,markybob,bug,minor,,0.5.x
117,Folders view in file selection dialog,markybob,feature-request,major,,GTK UI
118,Cant add .TORRENT file,markybob,bug,minor,,0.5.x
130,"systemtray's ""Resume All"" fails",andar,bug,minor,,GTK UI
133,"Deluge version 0.5.8.7 downloads files marked as ""don't download""",markybob,bug,major,,0.5.x
146,Peers tab shows duplicate peers when showing country flag,andar,bug,minor,,GTK UI
154,Deluge 0.5.8.8 silently crashes when adding new torrent,markybob,bug,blocker,,0.5.x
187,Save UI settings on exit(or periodically / if modified),andar,feature-request,minor,,GTK UI
199,Ratio is not correct (in 0.5.9.0),markybob,bug,minor,,0.5.x
207,gtk ui crashes over ssh,andar,bug,major,,GTK UI
228,'Move Torrent' results in files moving but not saving new location on restart,andar,bug,minor,,Core
239,several blocklist problems,andar,bug,major,,Plugin
245,"""force recheck"" ends stuck in ""checking"" mode",andar,bug,major,,Core
250,Some problem with recheck,andar,bug,major,,Core
257,.torrent files in 2 directories?,markybob,bug,major,,0.5.x
270,Autoadd feature fails to load torrent,andar,bug,minor,,Core
274,Move Torrent plugin works intermittently,andar,bug,major,,Plugin
280,"per-torrent setting for ""stop seeding when share ratio reaches..""",andar,feature-request,minor,,Core
281,Split view for (completed / seeding) and (active / downloading) torrents as in azureus,andar,feature-request,minor,,GTK UI
283,resuming a paused seeding torrent fails,andar,bug,major,,Core
292,clicking the tray icon fails to restore the main window,andar,bug,minor,,GTK UI
293,add torrent broken,andar,bug,blocker,,Core
296,Allow setting TOS/QoS parameters.,andar,feature-request,minor,,Core
298,UI non responsive after close to tray,andar,bug,major,,GTK UI
316,Adding torrent in ui via ui gives error,mvoncken,bug,major,,Web UI
320,NEW PLUGIN: Set torrent marked,andar,plugin-request,minor,,Plugin
322,setting refresh rate in webui does not work (--> implement js refresh),mvoncken,feature-request,blocker,,Web UI
329,"Fault : <Fault 1: ""<type 'exceptions.KeyError'>:'queue_finished_to_bottom'""> when configurating Deluge using the WebUI",mvoncken,bug,critical,,Web UI
342,Drag n drop functionality,andar,feature-request,minor,,Core
343,Display Blocklist status in the WebUi as in the gtkui.,mvoncken,feature-request,trivial,,Web UI
344,"additional functions of plugin ""Torrent Creator""",andar,feature-request,major,,Plugin
346,winxp msi installer,sadrul,bug,blocker,,null
349,tabs out of order,andar,bug,major,,GTK UI
352,set_torrent_options method in core,andar,feature-request,major,,Core
353,core should check parameter types,andar,bug,major,,Core
355,ok button in preferences doesn't close the dialog,andar,bug,major,,Core
359,Save/load dht state between sessions,andar,bug,major,,Core
361,Torrent notifications,andar,feature-request,major,,GTK UI
362,"Use libtorrents session pause/resume instead of the current pause_all,resume_all",andar,bug,major,,Core
368,Add by Hash (trackerless torrents),andar,feature-request,major,,Core
370,"Add context menu for labels, to set per-label settings",mvoncken,feature-request,major,,GTK UI
371,Show number of torrents to labels in sidebar,andar,feature-request,major,,GTK UI
372,Proxy configuration,andar,feature-request,major,,Core
380,cant see torrent list on hebrew desktop,andar,bug,blocker,,GTK UI
387,torrent checking not working,andar,bug,major,,Core
394,Folder Priority,andar,bug,minor,,GTK UI
395,moving files from the gtk client no longer works,andar,bug,major,,GTK UI
400,upnp on ubuntu hardy on 64 and 32bit doesn't work for version   1.0.0_RC4,markybob,bug,major,,0.5.x
404,Cursor should not appear in some tabs.,andar,bug,minor,,GTK UI
405,Display seeding torrents below downloading torrents,andar,feature-request,minor,,GTK UI
406,Option to display just the file chooser on add,andar,feature-request,minor,,GTK UI
407,"Negative ETA when setting files to ""Do not download""",andar,bug,major,,GTK UI
412,wrong state of 'Seedings'  after restart,andar,bug,major,,Core
414,use async write_resume_data method,andar,bug,major,,Core
415,"when using deluge -u null, writing ""config-set"" deluge crashes",sadrul,bug,major,,null
