﻿id,summary,owner,type,priority,milestone,component
711,Bugs on 'compatibility with prior version' & 'uninstall process in vista',AlexC,bug,major,,Windows OS
10,Dialog for choosing torrent files not that intuitive,andar,feature-request,trivial,,GTK UI
26,Test active port fails,andar,bug,minor,,GTK UI
27,daemon restart sets active torrents to paused state,andar,bug,minor,,Core
34,hide/show deluge duplicates shown torrents,andar,bug,minor,,GTK UI
41,"A redesign for the ""remove torrent"" modal dialog window is needed",andar,bug,major,,GTK UI
43,gtkui fails to start,andar,bug,major,,GTK UI
45,separate maximum active torrents from torrents that are seeding,andar,feature-request,minor,,Core
47,Deluge lost all configuration and torrents when out of disk space.,andar,bug,minor,,Core
51,Download progress lost on SIGTERM,andar,bug,critical,,Core
57,torents are being rechecked on every deluge restart,andar,bug,major,,Core
73,Multiple watch folders,andar,feature-request,minor,,Core
75,Plugins reload button,andar,feature-request,minor,,GTK UI
79,Bind outgoing connections to local port,andar,feature-request,minor,,Core
85,"status ""seeding"" and multi-file torrent",andar,bug,minor,,Core
96,tags,andar,bug,trivial,,Plugin
109,gtk client over ssh crashes core,andar,bug,major,,GTK UI
130,"systemtray's ""Resume All"" fails",andar,bug,minor,,GTK UI
131,move torrent does not work,andar,bug,major,,Core
146,Peers tab shows duplicate peers when showing country flag,andar,bug,minor,,GTK UI
163,Fail to start if port not available or not a high port,andar,bug,minor,,Core
174,Peer display not sorting correctly.,andar,bug,minor,,Core
186,Copy information from Deluge UI,andar,feature-request,minor,1.2.0,Core
187,Save UI settings on exit(or periodically / if modified),andar,feature-request,minor,,GTK UI
188,[Patch] GCC 4.3 Fix,andar,bug,critical,,Core
190,Share ratio / upload statistics bug,andar,bug,trivial,,GTK UI
193,Uploaded data amount increases when pausing/changin queue order,andar,bug,minor,,Core
196,"Adding torrent problem, 'No such unique_ID.'",andar,bug,critical,,Core
197,latest nightlies are CPU hogs,andar,bug,major,,Core
206,SystemTray instance has no attribute 'tray_glade',andar,bug,minor,,GTK UI
207,gtk ui crashes over ssh,andar,bug,major,,GTK UI
222,Autoload corrupt torrent error,andar,bug,minor,,Core
228,'Move Torrent' results in files moving but not saving new location on restart,andar,bug,minor,,Core
229,Date Added column?,andar,feature-request,trivial,,GTK UI
231,Deselecting a torrent doesn't hide it's info,andar,bug,minor,,GTK UI
239,several blocklist problems,andar,bug,major,,Plugin
245,"""force recheck"" ends stuck in ""checking"" mode",andar,bug,major,,Core
246,seed ratio save on shutdown,andar,bug,major,,Core
249,"Key error and ""global name 'log' is not defined""",andar,bug,major,,Core
250,Some problem with recheck,andar,bug,major,,Core
251,Recursion problem,andar,bug,major,,Core
259,add country name hover to peer country flag,andar,feature-request,minor,1.2.0,GTK UI
270,Autoadd feature fails to load torrent,andar,bug,minor,,Core
274,Move Torrent plugin works intermittently,andar,bug,major,,Plugin
280,"per-torrent setting for ""stop seeding when share ratio reaches..""",andar,feature-request,minor,,Core
281,Split view for (completed / seeding) and (active / downloading) torrents as in azureus,andar,feature-request,minor,,GTK UI
283,resuming a paused seeding torrent fails,andar,bug,major,,Core
292,clicking the tray icon fails to restore the main window,andar,bug,minor,,GTK UI
293,add torrent broken,andar,bug,blocker,,Core
296,Allow setting TOS/QoS parameters.,andar,feature-request,minor,,Core
298,UI non responsive after close to tray,andar,bug,major,,GTK UI
299,torrent file added via gtk ui gets saved with random name,andar,feature-request,minor,,GTK UI
300,empty torrent file crashes gtk ui,andar,bug,major,,GTK UI
301,downloading torrents are usually counted as uploading as well by queue plugin,andar,bug,major,,Plugin
303,port spinners sensitive when random ports are activated,andar,bug,minor,,GTK UI
307,Some UI update patches,andar,bug,minor,,GTK UI
311,Show tooltips in the statusbar,andar,bug,minor,,GTK UI
