﻿id,summary,status,owner,type,priority,milestone
2714,Windows UI eats mouse events,new,,bug,major,not applicable
3179,Windows: Disconnecting 2nd display doesn't update gtkui.conf with usable x position,new,,bug,trivial,2.x
2102,[win32] Restoring maximized window from tray is no longer maximized,accepted,Cas,bug,minor,not applicable
2341,[win32] Problems installing/enabling plugins with non-ascii username,reopened,,bug,minor,2.x
722,User access level for control of remote daemon in gtk ui,new,andar,feature-request,minor,Future
3258,Use app id for GTKUI,new,,bug,minor,2.1.1
2776,Un-clickable buttons on Windows GTKUI,new,,bug,minor,not applicable
3196,UI Offscreen,new,,bug,minor,needs verified
3500,[UI] Ghost In some columns,new,,bug,minor,2.1.1
3419,UI Does Not Retain Positioning,new,,bug,minor,2.0.6
3622,Tray password bug.,new,,bug,minor,needs verified
3243,Tray icon issue without libappindicator,new,,bug,trivial,needs verified
2393,tray icon double click to open window,new,,feature-request,minor,Future
3350,Torrent search is less intuitive with 2.x,new,,feature-request,minor,needs verified
3572,torrents added when disconnected are lost,new,,bug,minor,needs verified
2903,Torrent List Does not properly update,new,,bug,minor,needs verified
2891,Torrent already added not working,new,,bug,minor,needs verified
3235,Torrent add options,new,,bug,minor,2.1.1
3534,Thin client disconnects on startup with auto-connect,new,,bug,major,needs verified
3110,Tabs in OS X breaks Deluge layout,new,,bug,major,needs verified
3508,Switching application mode twice causes the 2nd attempt to fail,new,,bug,minor,2.1.1
2396,status bar active torrents info,new,,feature-request,minor,Future
3482,"Starting Deluge results in a message box stating that Deluge cannot run in consolidated mode, only in thin mode",new,,bug,blocker,needs verified
3579,Standalone Mode GTK UI Sidebar becomes unresponsive within hours,new,,bug,major,needs verified
860,Sound notification with mp3/ogg files,new,andar,feature-request,minor,needs verified
3551,Show Time in 'Added' and 'Completed' columns.,new,,feature-request,minor,needs verified
698,Show reason why connection failed to daemon,reopened,andar,feature-request,major,Future
3405,"""show_piecesbar"" : triggers segmentation fault if not running ""deluge debug""",new,,bug,minor,needs verified
880,Set urgent hint on completion of tasks,new,andar,feature-request,trivial,Future
578,Setting download directory for multiple torrents should be easier.,reopened,andar,feature-request,trivial,Future
3139,Selecting update tracker does nothing,new,,bug,minor,needs verified
3407,'Saved Paths' popup crashes deluge on Wayland,reopened,,bug,major,not applicable
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,new,,bug,minor,needs verified
3031,Resetting or hiding file priority of finished downloads,new,,feature-request,minor,2.x
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,new,,bug,minor,needs verified
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,,bug,minor,needs verified
623,Remember sorting column used for each label,new,andar,feature-request,trivial,Future
1277,Queueing Options in the Add Torrent dialog,new,,feature-request,trivial,2.x
3051,Provide download function in deluge-gtk,new,,feature-request,minor,needs verified
3021,Progress bar is not showing properly.,pending,,bug,minor,needs verified
3574,"Progress bar inverts when selected in dark mode, so unclear",new,,bug,minor,needs verified
3033,Priority should appear on directories if descendants have the same one,new,,feature-request,minor,2.x
3592,"Pressing the down button on ""Move Complete Folder"" crashes GTK",new,,bug,minor,needs verified
3312,Prefetch-metadata fails on GTKUI thin-client.,new,,bug,minor,needs verified
3456,Preferences dialogue inaccessible,new,,bug,minor,needs verified
1080,Preferences dialog clean-up,new,andar,feature-request,major,Future
1337,Possibility to copy magnet link,assigned,Cas,feature-request,major,2.x
940,Popout window with torrent details & stats,new,andar,feature-request,trivial,Future
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,minor,Future
3234,Peers tab column width not saving,new,,bug,trivial,needs verified
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,,bug,minor,needs verified
2420,OSX users unable to open magnet links,new,,bug,minor,not applicable
3078,OSX menubar and accelerator keys broken,new,,bug,minor,2.x
1458,Options to (un)check all files and set file priorites in Add Torrent Dialog,new,,feature-request,trivial,2.x
3315,"Open Folder option shows me the folder where the file is, but the file is not selected.",new,,feature-request,minor,needs verified
2411,Open Folder action to remote client,new,,feature-request,minor,2.x
2668,Open files via deluge's file window.,new,,feature-request,minor,Future
2672,Open file on double click over filename,new,,feature-request,minor,2.x
1931,No warning when binding to configured listening port fails,new,,bug,minor,2.x
2910,Noticable delay between loading torrentview and sidebar upon startup,new,,bug,trivial,2.1.1
1215,No prompt if client disconnected from server when torrent added,new,,bug,minor,2.x
3630,"New (active) goes to the ""Paused"" list",new,,bug,minor,needs verified
2162,"Name of ""renamed torrent files"" in the main UI",new,,feature-request,minor,Future
3575,"Multi-selected torrent changes all fields, even unedited ones",new,,bug,minor,needs verified
2511,Multi column sorting,new,,feature-request,major,Future
3145,Move Storage context menu does not apply to all selected torrents,new,,bug,minor,needs verified
685,Modified icon tooltip on events (notification),new,andar,feature-request,trivial,Future
3332,Menu shortcuts on mac.,new,,bug,minor,needs verified
1454,memory leak caused by deluge gtk/ui,assigned,,bug,major,not applicable
2823,Maximize Problem,new,,bug,minor,needs verified
2873,managing multiple daemons,new,,feature-request,minor,Future
3406,make combobox_window resizable,new,,feature-request,minor,needs verified
2896,[MacOS] Problems with close action to system tray menu and dock,new,,bug,minor,Future
3253,macOS GdkQuartzWindow set timestamp,new,,bug,minor,2.x
3305,little space for folder selection,new,,bug,minor,needs verified
679,List of previously used Tracker Announce urls,new,andar,feature-request,trivial,Future
3011,Listen to WM_ENDSESSION on Windows,new,,feature-request,minor,Future
3384,Libtorrent 1.2.x support issue.,new,,bug,minor,needs verified
2959,Language selection in WebUI affects GTKUI,new,,bug,trivial,2.x
2935,language,new,,bug,minor,2.x
3142,Issues when APPDATA path is using Æ,new,,bug,minor,needs verified
3175,Interface glitch when scrolling fast,new,,bug,minor,needs verified
1051,Installation of an incompatible plugin generates no error,new,andar,bug,minor,Future
2877,import site cookie,new,,feature-request,minor,2.x
2273,Icons & UI HiDPI - Font Blurry,new,,feature-request,major,Future
3628,GUI window Control Buttons dissappear,new,,bug,minor,2.1.1
2386,[GTK][win32] Empty value fields on Japanese locale,new,,bug,minor,not applicable
3313,GTKUI thinclient cannot start localhost daemon on Windows.,new,,bug,minor,2.0.6
3299,"gtkui  - spin_share_ratio min clamps to 0.5, should be 0.0",new,,bug,minor,needs verified
2995,GTK UI loose connection with daemon,new,,bug,major,needs verified
3146,GTKUI hangs indefinitely when starting local daemon in connection manager while connected to a remote daemon,new,,bug,major,needs verified
2787,[GTKUI][Connection Manager] Start Daemon Config Option,new,,feature-request,minor,Future
2471,[GTKUI] Add Support for setting rate limit utp,new,,patch,minor,2.x
3595,GTK - Thin Client Mode Leaks IP To Trackers,new,,bug,major,2.1.2
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,minor,2.x
3501,GdkPixbuf crash with .ico tracker icons on Windows,new,,bug,blocker,2.0.6
3052,Further improvements for icons,new,,feature-request,trivial,2.x
2669,file association not set with two user accounts in win7 64 bit,new,,bug,trivial,2.1.1
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",new,,bug,minor,needs verified
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,minor,2.x
2395,download/upload limit indication in down/up speed columns,new,,feature-request,minor,Future
3558,Dialogs usability,new,,feature-request,major,needs verified
1081,Design new Create Torrent Dialog,new,andar,feature-request,major,Future
