﻿id,summary,owner,type,priority,component,version
369,Configuration Wizard,damoxc,feature-request,major,GTK UI,
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Core,1.2.2
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Plugin,develop
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Plugin,1.3.5
1556,Show torrent labels with console,nick,feature-request,minor,Console UI,other (please specify)
2209,[BlockList] blocklist ignored on startup,,bug,minor,Core,1.3.5
185,Be able to enable/disable DHT per torrent (private flag),andar,feature-request,minor,Core,
428,Ability to rename files within a torrent (including directories),andar,feature-request,minor,Core,1.1.0_dev
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,GTK UI,1.1.0_dev
470,File upload/download starts before blocklist is imported.,andar,bug,minor,Plugin,0.9.08 (1.0.0_RC8)
628,Store .Torrent with downloaded files,andar,feature-request,major,Unknown,1.0.6
700,Speed chart,andar,plugin-request,major,Unknown,
875,Switch to unlimited upload once seeding,andar,feature-request,trivial,Core,
936,Torrent Search,andar,feature-request,trivial,GTK UI,
1024,Multi-layer Favicons for trackers,andar,feature-request,trivial,GTK UI,
1033,Switch from gettext to Babel,andar,feature-request,trivial,Unknown,
1069,[win32] no country name tooltips in peer list,andar,bug,minor,GTK UI,1.2.0_rc3
1091,Search for new trackers online and add automatically,andar,feature-request,trivial,Core,
1981,"Unicode error in ""Copy of .torrent files to""",Cas,bug,minor,Core,1.3.3
1983,Autoadd plugin not loading torrents with non-ascii char names,Cas,bug,minor,Plugin,1.3.3
3039,Preference window doesn't open,Cas,bug,minor,GTK UI,1.3.15
3079,Error using curly braces in password,Cas,bug,minor,GTK UI,1.3.15
3124,deluge-gtk crash when connected to remote server,Cas,bug,major,GTK UI,1.3.15
1243,WebUI doesn't populate files tab properly on windows server,damoxc,bug,major,Web UI,1.2.3
1256,deluge-web does not listen on ipv6 socket,damoxc,defect,minor,Web UI,1.3.0_dev
1267,Tracker proxy settings set in webui do not actually get set,damoxc,bug,minor,Web UI,1.2.3
1269,Torrent options set in webui do not take effect,damoxc,bug,major,Web UI,1.2.3
1325,webui username,damoxc,feature-request,major,Web UI,1.3.0_dev
1361,Tracker icons sometimes improperly sized in web interface,damoxc,bug,minor,Web UI,1.3.0_dev
1464,Deluge 1.3.1 webui + Google Chrome 10 (dev) = blank screen,damoxc,bug,major,Web UI,other (please specify)
1542,Deluge webUI don't save some preferences,damoxc,bug,major,Web UI,1.3.1
1543,Plugin label/webUI: where I can configure it in webUI?,damoxc,bug,trivial,Web UI,1.3.1
1787,Remember WebUI password,damoxc,defect,major,Web UI,other (please specify)
1831,WebUI Problem,damoxc,bug,minor,Web UI,1.3.1
1841,cannot unselect a label do see all torrent in webui,damoxc,bug,minor,Web UI,master
2080,sort option not available in web ui,damoxc,bug,minor,Web UI,master
2081,sort option not available in web ui,damoxc,bug,minor,Web UI,master
2089,my seedbox is not working with deluge,damoxc,bug,major,Web UI,1.3.4
2101,deluged crashes after Fedora update,damoxc,bug,critical,Web UI,1.3.3
2157,Exception when accessing Webui : <type 'exceptions.LookupError'>: unknown encoding: ascii,damoxc,bug,minor,Web UI,1.3.5
2251,iOS 6 Caching WebUI json POST requests,damoxc,bug,minor,Web UI,
2252,Handle magnet:// links,damoxc,bug,minor,Web UI,other (please specify)
2298,Disable authentication for webui,damoxc,feature-request,minor,Web UI,1.3.6
3232,Migrate to libtorrent-1.2,DjLegolas,bug,major,Core,other (please specify)
586,Finalize stats plugin,ianmartin,feature-request,major,Plugin,
1272,[Blocklist] Add P2B support to the blocklist plugin,johnnyg,feature-request,major,Plugin,other (please specify)
1188,deluge-console summary statistics,nick,feature-request,minor,Console UI,1.2.1
1503,Adding torrent in GTK crashed Console UI,nick,bug,critical,Console UI,1.3.0_dev
1561,deluge-console info,nick,bug,minor,Console UI,1.3.0_dev
1811,Encoding problem within deluge console,nick,bug,minor,Console (new ncurses),master
1470,ValueError: Unknown level: 'error' with python 2.7,s0undt3ch,defect,major,Unknown,1.3.0_dev
1822,Crash on Settings dialog,s0undt3ch,bug,minor,GTK UI,master
1824,False (?) authentication failure message,s0undt3ch,bug,minor,GTK UI,master
2430,Most items are queued,si2030,patch,minor,Unknown,1.3.6
976,Minimize to tray on minimize,,feature-request,trivial,GTK UI,1.2.3
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,GTK UI,1.2.0
1227,Check File NoAscii Characters Title,,bug,minor,Core,1.2.3
1236,Adding torrent via remote-access - Server filessystem not browsable,,feature-request,minor,GTK UI,1.2.3
1244,Use a path in the filename when adding from a URL,,feature-request,minor,Core,1.2.3
1245,deluge-console: Error getting torrent info,,bug,critical,Console UI,1.3.0_dev
1249,Progress bar on top of column headers,,defect,minor,GTK UI,1.2.3
1253,"Tracker status ""Error: Host not found (authoritative)""",,bug,major,Core,1.3.0_dev
1255,Deluge window not displaying,,bug,major,Windows OS,1.2.3
1265,Sometimes to change options to individual torrent doesn't work,,bug,minor,Core,1.3.0_dev
1266,Torrents with errors don't update the tracker,,bug,critical,Core,1.3.0_dev
1270,Sometimes gtkUI doesn't show correctly the torrent list for a category,,bug,major,GTK UI,1.3.0_dev
1273,deluge-gtk doesn't save the width's columns at exit,,defect,minor,GTK UI,1.3.0_dev
1276,GTK# stops Deluge starting,,bug,minor,Windows OS,1.3.1
1279,Error in console at close deluge-gtk,,bug,major,GTK UI,1.3.0_dev
1287,High CPU I/O Wait Usage,,defect,major,Unknown,1.2.3
1288,Deluge not work with Wine,,defect,major,Unknown,other (please specify)
1291,Cannot register to forum,,bug,major,Unknown,other (please specify)
1292,Torrents with non-ascii (0x80-0xFF) character hidden in gtkui,,bug,minor,GTK UI,1.2.3
1295,Can't register to forum and deluge-torrent.org isn't accepting incoming mail,,defect,major,Unknown,other (please specify)
1296,Spurious HTTP requests to localhost from Deluge,,defect,minor,Core,1.2.3
1297,deluge-gtk doesn't sort by name correctly,,defect,trivial,GTK UI,1.3.0_dev
1300,Deluge seems to report torrents that are pending of recheck,,bug,minor,libtorrent,
1301,Order of torrents is reversed upon start-up,,bug,minor,Core,1.3.5
1303,Deluge GTK UI will not exit.,,bug,major,GTK UI,1.2.3
1313,deluge-gtk can't connect to host,,bug,major,GTK UI,1.2.3
1317,Queue line change doesn't work,,bug,minor,GTK UI,1.2.2
1318,Deluge forgets some label data,,bug,major,Plugin,1.3.0_dev
1320,"""Update tracker"" option doesn't work",,bug,trivial,Core,1.3.0_dev
1335,Renamed file after daemon restart always downloads again with original name.,,defect,major,Core,1.3.0_dev
1340,"""move storage"" issue",,defect,major,Unknown,other (please specify)
1343,shouldn't import xdg on windows,,defect,minor,Core,1.3.0_dev
1344,Don't delete .torrent files when auto-adding,,feature-request,trivial,Core,1.2.2
1345,Combine Resume and Pause buttons in GTK UI,,feature-request,trivial,GTK UI,1.3.0_dev
1346,Add second sorting order option for torrents in list (by name),,feature-request,minor,GTK UI,other (please specify)
1348,Periodic IPFilter updates,,defect,minor,Unknown,other (please specify)
