﻿id,summary,owner,type,priority,version,resolution
2102,[win32] Restoring maximized window from tray is no longer maximized,Cas,bug,minor,1.3.5,
1454,memory leak caused by deluge gtk/ui,,bug,major,1.3.5,
2453,Sometimes crashes after torrent file updates through updattor plugin,,bug,critical,1.3.6,WorksForMe
2446,Windows 7 Maximise issue,,bug,major,1.3.6,Invalid
2336,[win32] Deluge crashes when remote desktop disconnects/logs off,,bug,minor,1.3.6,WontFix
3414,Deluge UI cannot start with gtk+3  3.24.18,,bug,minor,2.0.3,WontFix
2714,Windows UI eats mouse events,,bug,major,1.3.11,
2386,[GTK][win32] Empty value fields on Japanese locale,,bug,minor,1.3.6,
2420,OSX users unable to open magnet links,,bug,minor,1.3.6,
2776,Un-clickable buttons on Windows GTKUI,,bug,minor,1.3.12,
3468,deluge flatpak bug - mouse pointer not changing share for widget resize,,bug,minor,2.0.3,
3487,deluge-gtk starts & crashes,,bug,minor,2.0.3,
3504,delguge-gtk crash at popup elements in Wayland session,,bug,minor,develop,
3407,'Saved Paths' popup crashes deluge on Wayland,,bug,major,master,
