﻿id,summary,owner,type,priority,milestone,component
3610,'Change Ownership' option gone from GTK-UI.,,bug,minor,2.1.1,GTK UI
3604,Fix log level tweaks from logging.conf,,bug,minor,2.1.2,Core
3602,Add torrent dialog removes directory from file tree,bro,bug,minor,2.1.2,GTK UI
3600,Fail to run using python 3.11,,bug,blocker,not applicable,libtorrent
3598,deluge-2.1.1: Migration to Ayatana indicators is not complete,,bug,minor,2.1.2,GTK UI
3593,Deluge GTK segmentation fault,,bug,minor,2.1.2,GTK UI
3582,Console-UI prints deferred-object after commands,,bug,minor,2.1.2,Console UI
3581,AttributeError: module 'libtorrent' has no attribute 'add_torrent_params_flags_t',,bug,major,2.1.2,Core
3566,deluge-web does not start anymore,,bug,major,2.1.1,Web UI
3538,Adding host in console-UI fails.,,bug,minor,2.1.2,Console UI
3530,Trackers are not added through magnets.,,bug,minor,2.1.1,Core
3521,Content-type's charset should be accepted and probably ignored for jsonrpc communication,,bug,minor,2.1.0,Web UI
3520,[Solved] Country flags are missing when using libtorrent from RC_1_2 branch.,,bug,minor,not applicable,libtorrent
3518,Unhandled ValueError in colors.py causes startup crash,,bug,major,2.1.0,Console UI
3515,[AutoAdd] - Disables watch on a folder when a torrent file fails decoding.,,bug,minor,2.1.2,Plugin
3514,syslog spam: builtins.KeyError: 'disk.num_blocks_cache_hits',,bug,minor,2.0.4,Unknown
3502,Deluge won't start when loging windows protected folder,,bug,minor,2.0.6,Core
3497,"""stop seed at ratio"" feature fails to trigger when not logged into Web UI or not connected with Deluge-GTK",,bug,major,2.1.0,Core
3492,[Plugin] Add frequency unit to configuration label in blocklist,,patch,minor,2.1.0,Plugin
3491,Console UI should not depend on core modules,,bug,major,2.0.6,Console UI
3489,copy magnet link,,feature-request,minor,2.1.0,GTK UI
3488,"Some requests: Donation, Flathub download",,feature-request,minor,needs verified,Unknown
3479,m-team.cc icon now shown,,bug,minor,2.1.0,Web UI
3478,Magnets without metadata not restored from state.,,bug,minor,2.0.4,Core
3476,GTKUI logs error when enabling plugin.,,bug,minor,2.0.6,GTK UI
3470,Setproctitle not opt-dep.,,bug,minor,2.0.4,Unknown
3449,Deluge fully broken in Ubuntu Server 20.04 (LTS),,bug,critical,needs verified,Console UI
3444,deluge flatpak!?,,bug,minor,2.0.4,Unknown
3441,Torrent Info : Horizontal View (patch),,feature-request,minor,2.0.4,GTK UI
3440,charset should be ignored for application/x-bittorrent,,bug,major,2.0.4,Core
3439,"Execute plugin fails to run on Windows, exception thrown",,bug,minor,2.0.4,Plugin
3438,hostname bug for fetching Tracker Icons,,bug,minor,2.0.4,Web UI
3435,Both bg and fg should be defined,,bug,major,2.1.0,Web UI
3432,"Cannot create account, cannot send message on #help in irc",,bug,minor,needs verified,Web UI
3431,Deluge 2.0.3 Connection Manager fix window height,,bug,minor,2.1.0,GTK UI
3428,Typo: langUge instead of LangUAge,,bug,trivial,2.0.4,Translations
3424,deluged: dictionary changed size during iteration,,bug,minor,2.0.4,Unknown
3416,GTK - move download folder too narrow,,bug,minor,2.1.0,GTK UI
3413,Sorting by ETA displays wrong,,bug,minor,2.0.6,Web UI
3410,Interactive deluge-console on windows,,bug,critical,2.0.4,Console UI
3409,Make deluge-console work on Windows for command line automation,,bug,major,2.0.4,Console UI
3401,Website SSL error in download-section.,,bug,minor,needs verified,Unknown
3394,/usr/share/appdata deprecated; should use /usr/share/metainfo,,bug,minor,2.1.2,Core
3393,"Changing location of ""move completed to"" doesn't work",,bug,minor,2.1.0,Unknown
3388,Failure to upload some torrents,,bug,minor,2.0.4,Web UI
3387,create_plugin script references missing file,,bug,trivial,2.0.4,Plugin
3386,"ImportError: /home/deluge/.local/lib/python3.7/site-packages/cryptography/hazmat/bindings/_openssl.abi3.so: Undefined symbol ""OPENSSL_no_config""",,bug,trivial,not applicable,Unknown
3385,"TypeError: a bytes-like object is required, not 'str'",,bug,minor,2.0.4,Unknown
3381,ubuntu 20.04 ppa,,bug,blocker,needs verified,Unknown
3370,Create discord channel,,feature-request,minor,2.1.0,Unknown
3368,Viewing peers causes UnicodeDecodeErrors,,bug,trivial,2.0.4,Core
3353,Pillow v7 broke install script,,bug,minor,2.0.4,Packaging
3351,rpcserver: dictionary changed size during iteration,,bug,minor,2.1.2,Core
3348,Add peers broken,,bug,major,2.0.4,GTK UI
3342,web ui error,,bug,critical,2.0.4,Core
3339,Runtime error in Windows when maximizing,,bug,major,2.1.2,Unknown
3337,listen ports syntax error,,bug,minor,2.0.4,Core
3334,Corruption of settings,Cas,bug,critical,2.0.4,Core
3328,GLib.io_add_watch error,,bug,minor,not applicable,Packaging
3325,Cant remove torrents with 0 download size,,bug,major,2.0.4,Core
3318,Add keyboard shortcut to File → Quit menu item,,feature-request,minor,2.0.4,GTK UI
3317,dictionary changed size during iteration,,bug,minor,2.0.4,Core
3316,Down Speed and Uploaded indicated wrong,,bug,minor,2.0.4,Unknown
3310,"""Session status key not valid"" log spam",,bug,major,2.0.4,Plugin
3309,TypeError: '>' not supported between instances of 'NoneType' and 'str',,bug,blocker,2.0.4,GTK UI
3303,Notification-plugin mailing-bug.,,bug,minor,2.0.4,Plugin
3298,importing state of torrents from older deluge to newer deluge fails,,bug,critical,2.0.4,Core
3296,Html error in french translation,,bug,minor,needs verified,Translations
3295,autoadd don't apply labels to magnet files,,bug,minor,2.0.4,Plugin
3282,Does not work with pillow-simd,,bug,minor,2.0.4,Packaging
3281,Translation strings mismatch,Cas,bug,minor,2.0.4,GTK UI
3280,Label plugin unable to reopen label options,,bug,minor,2.0.4,Plugin
3279,Peer client UnicodeDecodeError,,bug,minor,2.0.4,Core
3278,argparserbase: exception when creating the pid file,,bug,major,2.0.4,Core
3272,'Open Download Folder' feature doesn't work in 2.0.3,Cas,bug,minor,2.0.4,GTK UI
3271,Support pygeoip for ip lookups,,bug,minor,2.0.6,Core
3267,GTK Notification plugin error,,bug,minor,2.0.4,Plugin
3266,GTK Peers tabs errors,,bug,minor,2.0.3,Unknown
3265,Errors with GTK on Wayland,,bug,minor,2.0.3,Unknown
3264,Error starting Extractor plugin,,bug,minor,2.0.3,Plugin
3262,WebUI cannot change password,,bug,minor,2.0.3,Web UI
3261,web ui 'idna' codec failed,,bug,minor,2.0.3,Web UI
3260,web ui reverse proxy crash,,bug,minor,2.0.3,Web UI
3257,'module' object has no attribute 'SimpleNamespace' with Python 2.7,,bug,minor,2.0.2,Core
3250,Errors in console-UI.,,bug,minor,2.0.0,Console UI
3248,No input accepted in CLI mode with py3 install.,,bug,critical,2.0.0,Console UI
3247,Replace deprecated platform.linux_distribution() function,DjLegolas,feature-request,minor,2.0.0,Core
3244,Use gzip content encoding only if supported by client,,bug,minor,2.x,Web UI
3221,An option to specify move_competed folder with add command,,feature-request,minor,Future,Console UI
3219,Crash setting peers tabs tooltip,,bug,minor,2.0.3,GTK UI
3214,Deluge not loading,,bug,blocker,needs verified,Unknown
3212,UnicodeDecodeError in common.get_default_download_dir,Cas,bug,major,2.0.0,Core
3211,missing systray icon,Cas,bug,minor,2.0.0,Unknown
3209,Unable to iconify- crash,,bug,blocker,2.0.0,GTK UI
3208,Ubuntu Deluge Python 3 fails to start,,bug,major,2.0.0,Unknown
3205,Prune oldest state archive,,bug,minor,2.0.0,Core
3204,No torrent info,Cas,bug,blocker,2.0.0,Core
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,needs verified,Core
3202,Website download link error,,bug,blocker,not applicable,Unknown
3201,Create Windows package (Py3-GTK3),,feature-request,major,2.1.0,Packaging
3199,unicode crash in deluge-console,Cas,bug,major,2.0.0,Console UI
3197,SSL error,,bug,blocker,not applicable,Core
3189,Refactor HTTPDownloader to Agent,DjLegolas,feature-request,minor,2.0.0,Core
3185,Console-ui deferred error.,,bug,minor,2.0.0,Console UI
3183,Closing Daemon causes core.conf to revert to default settings,Cas,bug,critical,2.0.0,Core
3171,Deluge/Libtorrent Bind Interface,Doadin,feature-request,trivial,2.0.0,libtorrent
3169,deluge ppa,,feature-request,minor,2.0.0,Unknown
3167,tracker_icons.py does not clean up /tmp entries from failed hosts,,bug,minor,2.1.0,GTK UI
3148,[WebUI] Get connect user's auth level and name,,feature-request,minor,2.1.0,Web UI
3130,Use another icon name for tray,,feature-request,minor,Future,GTK UI
3129,Namespace has no attribute (deluge-console),,bug,major,2.0.0,Console UI
3127,Blocklist doesn't load block file,,bug,minor,2.0.0,Plugin
3126,YaRSS fails to add torrents,,bug,minor,2.1.0,Core
3124,deluge-gtk crash when connected to remote server,Cas,bug,major,Future,GTK UI
3122,[Notifications]No text in Preferences' tab list,DjLegolas,bug,critical,2.0.0,Plugin
3121,V2 beta Peer ID blocked,,bug,critical,2.0.0,Core
3112,Setting peer TOS from deluge console is different from setting Peer TOS from WebUI,,bug,minor,Future,Console UI
3105,Deluge Web-UI not accepting BASE input,,bug,minor,2.1.2,Web UI
3090,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,,bug,minor,needs verified,Unknown
3084,Cant change ownship on torrents,,bug,minor,2.0.0,Core
3083,utf8_encoded missing for backward compatibility,,bug,minor,2.0.0,Plugin
3082,Use translated strings from 1.X in 2.X,,bug,minor,2.0.4,Translations
3081,Move baseargparser out of deluge/ui,DjLegolas,bug,minor,2.0.0,Core
3080,reappearing torrent after removal,,bug,critical,2.0.0,Core
3079,Error using curly braces in password,Cas,bug,minor,Future,GTK UI
3077,Good job,,bug,trivial,needs verified,Core
3076,"Can't Remove Torrent Using Console ""global name '_n' is not defined""",,bug,major,2.0.0,Console UI
3075,config command not handling windows paths,,bug,minor,Future,Console UI
3073,Add launchd to osx packaging,,bug,trivial,2.0.2,Packaging
3072,Exception: Bad host id starting WebUI,,bug,major,2.0.0,Web UI
3070,[Plugin] [Blocklist] Exception: list index out of range,,bug,minor,Future,Plugin
3068,webui,,bug,minor,2.0.0,Web UI
3067,unable to stop daemon,,bug,minor,2.0.0,GTK UI
3066,update DHT bootstrap nodes,,feature-request,minor,Future,Core
3065,Enhance TLS security,DjLegolas,feature-request,minor,2.0.0,Web UI
3064,Deluge Web TLS not working with certificate chains,,bug,major,Future,Web UI
3063,[Plugins] Wont Start or Disable on Windows,Cas,bug,blocker,2.0.0,Plugin
3060,webserver not starting,,bug,critical,needs verified,Web UI
3059,autoconnect & webserver,Cas,bug,major,2.0.0,GTK UI
3058,Error Adding  User,Cas,bug,minor,2.0.0,GTK UI
3055,not connecting to daemon,Cas,bug,critical,2.0.0,GTK UI
3053,Copy non-minified js to build if slimit missing,DjLegolas,bug,trivial,2.0.0,Packaging
3044,Restarting deluged via systemd causes errornous torrents,,bug,minor,Future,Core
3043,libtorrent 1.1 win build instructions,,bug,minor,2.0.0,Packaging
3039,Preference window doesn't open,Cas,bug,minor,Future,GTK UI
3037,Show creator field in torrent details UI,Cas,feature-request,minor,2.0.0,Core
3034,Typo in translatable strings,,bug,minor,2.0.0,GTK UI
3027,"On restart Deluge ignores ""do not download""",,bug,minor,needs verified,Core
3020,Deluge Doesn't Save Default Download Directory,,bug,major,Future,Unknown
3014,Bug 2990 still not completely fixed,,bug,major,1.3.15,Unknown
3010,Hundreds of MB of exception logs,,bug,major,Future,GTK UI
3009,Can't Start deluge-console 2.0.0.dev7009,,bug,critical,2.0.0,Console UI
3008,Unhandled Error exceptions.KeyError: <type 'datetime.datetime'>,Cas,bug,major,1.3.15,Core
3007,New release check pointing to wrong version file on website,,bug,minor,1.3.15,Core
3006,Missing torrent status disconnecting then reconnecting,,bug,major,2.0.0,GTK UI
3003,Label plugin adding multiple right-click menu entries,,bug,major,2.0.0,Plugin
3002,Convert Deluge Plugins to GtkBuilder,DjLegolas,feature-request,trivial,2.0.0,Plugin
3001,GTK column sorting TypeError,DjLegolas,bug,trivial,2.0.0,GTK UI
2999,Swedish translation updated,,patch,minor,1.3.15,Translations
2996,Duplicate console commands in help output,,bug,trivial,2.0.0,Console UI
2994,Update deluge-web man page,,bug,minor,2.0.0,Packaging
2993,"deluge-web fails due to ""UnicodeDecodeError: 'utf8' codec can't decode byte 0xc3 in position 18: unexpected end of data""",,bug,minor,2.0.0,Web UI
2991,Proxy settings not displayed correctly,,bug,major,1.3.15,Unknown
2990,Deluge 1.3.14 file priorities are bugged,Cas,bug,minor,1.3.15,Core
2985,Cannot download win version,,bug,blocker,needs verified,Core
2979,Startup error when deluge-web not installed,,bug,minor,2.0.0,GTK UI
2978,gtk bloking,,bug,blocker,2.0.0,GTK UI
2977,Fix Stats Plugin Errors,,bug,major,2.0.0,Plugin
2976,error message while help command,,bug,minor,1.3.14,Console UI
2970,Allow editing of daemon connections in WebUI,,feature-request,minor,2.0.0,Web UI
2967,AutoAdd error with magnet & AutoAdd-1.5-py2.7.egg,,bug,minor,1.3.14,Plugin
2966,Rename deprecated unittest methods,,bug,trivial,2.0.0,Core
2965,Port AutoAdd magnet fixes from 1.3 to develop,,bug,minor,2.0.0,Plugin
2964,TypeError when trying to check authentication level in RPC Server.,Cas,bug,trivial,2.0.0,Core
2961,[LIBTORRENT] Deluged Error No Converter Found,,bug,critical,not applicable,libtorrent
2960,moving file freeze,Cas,bug,blocker,2.0.0,Core
2957,torrentview AttributeError: 'NoneType' object has no attribute 'lower',,bug,minor,1.3.14,GTK UI
2956,Filestab IndexError: tuple index out of range,,bug,minor,1.3.14,GTK UI
2953,code typo (ex -> e) in move_storage() preventing 'move storage' error from being proper logged,Cas,bug,minor,1.3.14,Core
2952,appdata.xml file for Linux software gallery integration,,patch,minor,2.0.0,Packaging
2951,Merge fix for #1908 into 1.3,,feature-request,major,1.3.14,Web UI
2948,Non-Ascii Character Breaks Console Torrent Remove,,bug,minor,1.3.14,Console UI
2947,[Stats] AttributeError: 'Graph' object has no attribute 'stats',,bug,minor,2.0.0,GTK UI
2946,1.1 libtorrent default piece priority,,bug,minor,1.3.14,Core
2943,slimit,,bug,blocker,2.x,Unknown
2942,crash connecting while checking,,bug,critical,1.3.14,Unknown
2941,Deluge 1.3.13 crash after add torrent,,bug,blocker,1.3.14,Core
2932,Cannot set label via WebUI,,bug,major,needs verified,Web UI
2931,cant add torrents,,bug,blocker,2.0.0,GTK UI
2928,Problems adding magnets,,bug,critical,2.0.0,GTK UI
2927,[GTKUI] Speed Limit Display Doesnt Update,,bug,minor,2.0.0,GTK UI
2926,Bug in torrent.get_peers,,bug,minor,2.0.0,Core
2922,libtorrent 1.1 errors,Cas,bug,blocker,2.0.0,Core
2920,Support lt 1.1 new settings/methods,,feature-request,major,2.0.0,Core
2919,Merge I2P settings into proxy for UIs,,feature-request,minor,2.0.0,GTK UI
2914,"Config migration, file format and default config",,bug,minor,2.0.0,Core
2913,[Notification] ValueError: invalid literal for int() with base 10,,bug,minor,1.3.15,Core
2909,Startup not selecting first torrentview row in Standalone mode,,bug,minor,2.0.0,GTK UI
2901,rtrim info hash on add,,feature-request,minor,1.3.14,GTK UI
2900,Error loading torrent: invalid bencoded value,,bug,minor,2.0.0,Core
2895,Daemon deadlocks on start-up/shutdown when using SSL trackers,,bug,minor,not applicable,Unknown
2890,Update Info.plist of latest version,,bug,minor,1.3.14,Packaging
2889,"""Too many files open"" error and losing all torrents",,bug,major,1.3.14,Core
2888,Shift click not working to select individual files,,bug,minor,1.3.14,Web UI
2885,Unable to scrape tracker,,bug,minor,not applicable,libtorrent
2882,load_country_db was removed from python bindings,,bug,minor,2.0.0,libtorrent
2879,Opening a file from a finished torrent causes a dyld error,,bug,major,1.3.14,Packaging
2875,WebUI Json dumps Error,,bug,minor,1.3.14,Web UI
2867,web-gui does not changing deluge instance properly,DjLegolas,bug,major,2.0.0,Web UI
2866,"Non-functional ""Resume All"" taskbar menu item after v1.3.13 update",,bug,minor,2.0.0,GTK UI
2861,libtorrent-rasterbar 1.1.x+ GeoIP support,,patch,minor,1.3.14,Core
2858,OSX sound notification is greyed out,,bug,minor,1.3.13,Packaging
2857,[Notification] Unable to set email port in GTKUI,,bug,major,1.3.13,Plugin
2855,Unable to add udp trackers in WebUI,,bug,major,1.3.13,Web UI
2852,Set lt version upper limit to 1.0,,bug,major,1.3.13,Core
2850,Double log entries in Standalone Mode,,bug,critical,2.0.0,Unknown
2849,WebUI fails to run without translation MO file,bro,bug,blocker,2.0.0,Web UI
2847,Add a 'move to' option to add command,,feature-request,minor,2.0.0,Console UI
2846,Status Bar External Address IPv6 Support,Cas,bug,minor,2.0.0,Core
2841,Webui prefs plugin install button broken,DjLegolas,bug,major,2.0.0,Web UI
