﻿id,summary,owner,type,priority,version,resolution
369,Configuration Wizard,damoxc,feature-request,major,,
2095,Empty left and right pane in the ui on remote connection,,bug,blocker,1.3.5,Duplicate
2513,Unable to start deluge after upgrading to kernel v3.16.3-2 - deluge-gtk: Cannot aquire lock,,bug,blocker,1.3.7,Duplicate
447,Unify features and code used in the file listings in the files tab and the add torrent tialog,andar,feature-request,major,1.1.0_dev,Fixed
1270,Sometimes gtkUI doesn't show correctly the torrent list for a category,,bug,major,1.3.0_dev,WorksForMe
1279,Error in console at close deluge-gtk,,bug,major,1.3.0_dev,Invalid
1303,Deluge GTK UI will not exit.,,bug,major,1.2.3,Fixed
1313,deluge-gtk can't connect to host,,bug,major,1.2.3,WorksForMe
1353,deluge-gtk crashes with Segmentation Fault on startup,,bug,major,1.3.0_dev,Invalid
1393,GTK client crashes,,bug,major,1.3.1,Invalid
1493,"[PATCH] GTKUI: add ""Downloaded"" and ""Uploaded"" colums to torrent view",,patch,major,other (please specify),Invalid
1864,gtk client doesn't display torrent list,,bug,major,1.3.1,Invalid
2117,Wrong path separator is sent to unix daemon from windows gui,,defect,major,1.3.5,Duplicate
2381,Deluge starts only half the time at system boot,,bug,major,1.3.6,Invalid
3010,Hundreds of MB of exception logs,,bug,major,1.3.14,Fixed
3124,deluge-gtk crash when connected to remote server,Cas,bug,major,1.3.15,Fixed
1069,[win32] no country name tooltips in peer list,andar,bug,minor,1.2.0_rc3,Fixed
1133,Time elapsed graph similar to Utorrent or Ktorrent,,feature-request,minor,1.2.0,Fixed
1236,Adding torrent via remote-access - Server filessystem not browsable,,feature-request,minor,1.2.3,Duplicate
1249,Progress bar on top of column headers,,defect,minor,1.2.3,Duplicate
1273,deluge-gtk doesn't save the width's columns at exit,,defect,minor,1.3.0_dev,Duplicate
1292,Torrents with non-ascii (0x80-0xFF) character hidden in gtkui,,bug,minor,1.2.3,WorksForMe
1317,Queue line change doesn't work,,bug,minor,1.2.2,Invalid
1346,Add second sorting order option for torrents in list (by name),,feature-request,minor,other (please specify),Duplicate
1366,Default download path,,feature-request,minor,1.3.0_dev,WontFix
1374,Empty sidebar with Deluge 1.3.0,,bug,minor,1.3.0,Fixed
1376,"""Move storage"" purges files in new directory",,bug,minor,1.3.0,Invalid
1385,Doesnt save the size of configure-window.,,bug,minor,1.3.0,Duplicate
1459,Download Location ignored when adding torrent,,bug,minor,1.3.1,
1472,Integer as boolean,,bug,minor,1.3.0,Fixed
1492,Deluge thought daemon is local because of SSH tunnel?,,bug,minor,1.3.1,WontFix
1516,Local file choosers displayed by gtkui for remote connection through SSH tunnel,,defect,minor,1.3.1,Duplicate
1545,Wrong tray icon,,defect,minor,1.3.1,Duplicate
1568,deluge-gtk quit option,,feature-request,minor,1.3.0_dev,WontFix
1822,Crash on Settings dialog,s0undt3ch,bug,minor,master,Fixed
1823,Crash caught by ABRT,,bug,minor,master,Invalid
1824,False (?) authentication failure message,s0undt3ch,bug,minor,master,Fixed
1825,Translations update,,bug,minor,master,Invalid
1870,Paths are updating incorrectly in preferences using remote GTK,,bug,minor,1.3.1,Invalid
1883,Add Torrents dialog is missing the label field,,bug,minor,1.3.1,Duplicate
1884,OSError Permission Denied for /opt/local/etc/xdg/deluge on OSX 10.6,,bug,minor,other (please specify),Invalid
1939,Peer list shows not right numbers,,bug,minor,1.3.3,Duplicate
2000,Files Tab for Torrent it Showing Files for Another Torrent,,bug,minor,1.3.3,Duplicate
2024,Show tracker errors in UI,,feature-request,minor,1.3.3,Duplicate
2033,Error while adding column 'Date added',,bug,minor,1.3.3,Duplicate
2233,Deluge client assumes uses local file system when connected to server over ssh tunnel,,feature-request,minor,1.3.5,WontFix
2278,[request] Show reverse DNS for peer IPs,,feature-request,minor,1.3.5,Duplicate
2286,"Add ""Trackers"" tab to gtkui and webui.",,feature-request,minor,1.3.5,Duplicate
2311,remember & select server download location from gtkui,,feature-request,minor,other (please specify),Duplicate
2316,Crash: _gdk_win32_drawable_finish: assertion failed,,bug,minor,1.3.6,Duplicate
2356,gtkui.conf window_pane_position,,bug,minor,1.3.6,Invalid
2375,Démarrage une fois sur deux de Deluge au démarrage du Système d'exploitation,,bug,minor,1.3.6,Duplicate
2388,Can't open a torrent file with an unicode filename directly from browser,,bug,minor,1.3.6,Duplicate
2404,tray icon status tooltip,,feature-request,minor,other (please specify),Invalid
2437,Deluge (OS X) forgets columns on quit using ⌘Q,,bug,minor,1.3.6,Duplicate
2498,Cannot unset 'Automatically Add torrents on connect',,bug,minor,1.3.7,WontFix
2722,"""Use this proxy for all connection types""",,feature-request,minor,1.3.11,WontFix
3039,Preference window doesn't open,Cas,bug,minor,1.3.15,Fixed
3079,Error using curly braces in password,Cas,bug,minor,1.3.15,Fixed
3130,Use another icon name for tray,,feature-request,minor,1.3.15,Fixed
936,Torrent Search,andar,feature-request,trivial,,Fixed
976,Minimize to tray on minimize,,feature-request,trivial,1.2.3,WontFix
1024,Multi-layer Favicons for trackers,andar,feature-request,trivial,,WontFix
1297,deluge-gtk doesn't sort by name correctly,,defect,trivial,1.3.0_dev,Invalid
1345,Combine Resume and Pause buttons in GTK UI,,feature-request,trivial,1.3.0_dev,WontFix
1368,Move to trash or optional confirmation dialog when removing data,,feature-request,trivial,1.2.3,Duplicate
2005,"Use Low, Normal, High file priority",,feature-request,trivial,master,WontFix
2043,Allow multi-select in tracker overview,,feature-request,trivial,other (please specify),Duplicate
2229,win gtkui - speed of other torrents dissappears when changing storage location of big downloaded torrents,,bug,trivial,other (please specify),Invalid
1080,Preferences dialog clean-up,andar,feature-request,major,,
1081,Design new Create Torrent Dialog,andar,feature-request,major,,
2273,Icons & UI HiDPI - Font Blurry,,feature-request,major,1.3.5,
2511,Multi column sorting,,feature-request,major,1.3.7,
651,Browse to download path in web UI,andar,feature-request,minor,,
722,User access level for control of remote daemon in gtk ui,andar,feature-request,minor,,
1051,Installation of an incompatible plugin generates no error,andar,bug,minor,,
1332,Per tracker ratio (may be a plugin-request),,feature-request,minor,other (please specify),
1540,Check duplicate torrents,,feature-request,minor,other (please specify),
2162,"Name of ""renamed torrent files"" in the main UI",,feature-request,minor,1.3.5,
2393,tray icon double click to open window,,feature-request,minor,other (please specify),
2395,download/upload limit indication in down/up speed columns,,feature-request,minor,other (please specify),
2396,status bar active torrents info,,feature-request,minor,other (please specify),
2668,Open files via deluge's file window.,,feature-request,minor,,
2787,[GTKUI][Connection Manager] Start Daemon Config Option,,feature-request,minor,develop,
2873,managing multiple daemons,,feature-request,minor,other (please specify),
2896,[MacOS] Problems with close action to system tray menu and dock,,bug,minor,1.3.13,
3011,Listen to WM_ENDSESSION on Windows,,feature-request,minor,1.3.14,
623,Remember sorting column used for each label,andar,feature-request,trivial,,
679,List of previously used Tracker Announce urls,andar,feature-request,trivial,1.2.0_dev,
685,Modified icon tooltip on events (notification),andar,feature-request,trivial,,
859,Allow to give priority to files approaching completion,andar,feature-request,trivial,,
880,Set urgent hint on completion of tasks,andar,feature-request,trivial,,
940,Popout window with torrent details & stats,andar,feature-request,trivial,,
1042,Combined Status information for multiple selected torrents,andar,feature-request,trivial,,
698,Show reason why connection failed to daemon,andar,feature-request,major,,
1285,An option to trash/delete the .torrent files,,feature-request,minor,1.2.3,
578,Setting download directory for multiple torrents should be easier.,andar,feature-request,trivial,,
