﻿id,summary,owner,type,priority,version,time
373,Support for adding webseeds,andar,feature-request,major,1.1.0_dev,2008-07-21 00:47:58
496,Remove methods made obsolete by get_session_status,mvoncken,feature-request,major,,2008-09-22 17:43:19
633,Deluge freezes and all torrents disappear,andar,bug,major,1.1.7,2008-12-05 00:46:43
693,share ratio limit not respected,andar,bug,major,1.3.1,2009-01-04 08:25:37
1196,This version of Deluge requires libtorrent >=0.14.5.0,,defect,major,1.2.1,2010-03-26 00:18:06
1218,Improper callLater() usage in tracker_icons.py,,defect,major,1.2.3,2010-04-08 21:23:42
1221,'Core' object has no attribute '_timer',,bug,major,1.3.0_dev,2010-04-09 17:57:23
1341,"@config.py:402, self._save_timer may be None",,bug,major,1.3.0_dev,2010-08-14 12:35:26
1012,Add gzip decoding support to httpdownloader,johnnyg,feature-request,minor,,2009-09-16 22:59:04
1113,[PATCH] Don't move storage if while downloading storage was moved already to somewhere else,,feature-request,minor,1.3.0_dev,2009-12-30 10:35:05
1167,Email notification fails if remote GTK client disconnected,,bug,minor,1.2.1,2010-03-07 14:44:16
1222,Error when I change the folder in labels,,defect,minor,1.3.0_dev,2010-04-09 18:46:40
1163,config:405 Unable to open config file,,bug,major,1.2.1,2010-02-25 19:11:45
1160,Allow selected downloads for compact allocation,,feature-request,minor,1.2.1,2010-02-24 23:51:39
1159,"""Availability"" info on seeded torrents shows zero",,bug,minor,1.2.1,2010-02-24 23:00:18
1350,"deluged crash on ""Force recheck"" of errored torrent",,bug,major,1.3.0_dev,2010-08-26 02:15:36
