﻿id,summary,status,owner,type,milestone,priority
53,A delete file entry in the right click menu in Files tab,assigned,Cas,feature-request,2.x,minor
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,2.x,minor
397,"per file, per torrent, and per multiple torrent speedlimits",new,andar,plugin-request,Future,minor
487,status-bar api,new,mvoncken,feature-request,Future,minor
493,Subdirectory detection,new,andar,feature-request,Future,minor
527,Option to limit transfer rate to keep a 1:1 share ratio,new,andar,feature-request,Future,minor
629,"""Find My Downloaded Data"" plugin",new,andar,plugin-request,Future,minor
651,Browse to download path in web UI,new,andar,feature-request,Future,minor
722,User access level for control of remote daemon in gtk ui,new,andar,feature-request,Future,minor
829,Stop Seeding At Active Time,new,andar,feature-request,Future,minor
852,Ability to rename labels,new,andar,feature-request,Future,minor
856,Torrents sharing same folder name issue,new,andar,bug,not applicable,minor
860,Sound notification with mp3/ogg files,new,andar,feature-request,needs verified,minor
884,Deluge (libtorrent) leaves UPnP ports open,reopened,andar,bug,not applicable,minor
887,'Move Directory' option when removing a torrent,new,andar,plugin-request,Future,minor
956,Client account creation with permissions,new,andar,feature-request,Future,minor
967,Remove/stop torrent after x time seeding,reopened,andar,feature-request,,minor
1015,Add a Tracker info tab,new,andar,feature-request,2.1.1,minor
1051,Installation of an incompatible plugin generates no error,new,andar,bug,Future,minor
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,2.x,minor
1130,"IPv6 Interfaces support (daemon,webui,gtk)",new,,feature-request,Future,minor
1165,"""Add webseed"" option",new,johnnyg,feature-request,Future,minor
1206,Add a session upload-only mode,new,,feature-request,2.x,minor
1215,No prompt if client disconnected from server when torrent added,new,,bug,2.x,minor
1241,Upload Speed Down when create torrent file,new,,bug,not applicable,minor
1251,Add Ext.ux.state.DelugeProvider,new,damoxc,feature-request,2.x,minor
1257,Add resource pre-loading,new,damoxc,bug,2.x,minor
1280,Upload speed when seeding,new,,feature-request,2.x,minor
1285,An option to trash/delete the .torrent files,reopened,,feature-request,Future,minor
1286,IPv6 Preference Needed,new,,feature-request,not applicable,minor
1305,Use CDN for css & js includes,new,damoxc,feature-request,Future,minor
1326,GTK interface wider than screen with large font size or high DPI,new,,bug,2.x,minor
1329,Color of icon when announce request on tracker failed,new,,feature-request,2.x,minor
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,Future,minor
1342,Disable Global / Per-torrent tracker support,new,,feature-request,Future,minor
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,assigned,Cas,patch,2.x,minor
1395,Same rank trackers should all be announced,new,,feature-request,2.x,minor
1453,"If binding to specified network adress fails, daemon defaults back to 0.0.0.0",new,,bug,2.1.1,minor
1460,Batch add torrents,new,damoxc,feature-request,Future,minor
1471,Add PAM authentification to Deluged,new,,patch,Future,minor
1479,Different upload speed for downloads and seeds,new,,feature-request,Future,minor
1482,Tracker specific rules,reopened,,feature-request,Future,minor
1483,Cross-platform mobile/tablet solution,new,damoxc,feature-request,Future,minor
1511,Swarm Health Based Queue Management,new,,feature-request,Future,minor
1540,Check duplicate torrents,new,,feature-request,Future,minor
1541,[Label] Default label option,new,,feature-request,2.x,minor
1553,Drop idle peers after N seconds,new,,feature-request,Future,minor
1556,Show torrent labels with console,assigned,nick,feature-request,Future,minor
1557,[Label] Drop-down for labels in Add-Torrent options dialog,new,,feature-request,2.x,minor
1600,"When moving a torrent to a sub folder, it starts copying in a loop",new,,bug,not applicable,minor
1677,[lt.sess_set.apply_ip_filter_to_trackers]  Add option to apply ip filter only to seeds/peers,new,,feature-request,2.x,minor
1700,Seperate plugins into their own repositories,new,,feature-request,Future,minor
1827,Add support for 'Do Not Download' part files,assigned,Cas,feature-request,2.x,minor
1879,Option to add suffix to incomplete files,new,,feature-request,Future,minor
1896,Resolve Peer Hostnames,new,,feature-request,Future,minor
1906,[Blocklist] Add Multiple List Input Functionality,new,johnnyg,feature-request,Future,minor
1931,No warning when binding to configured listening port fails,new,,bug,2.x,minor
1950,Improve appearance on small screens,new,damoxc,feature-request,Future,minor
1962,Upload multiple torrent file at once,new,damoxc,feature-request,2.x,minor
1978,Unhandled console login error,new,,bug,2.x,minor
1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,new,damoxc,bug,performance,minor
2014,Add option to change data rate units from IEC to SI standard,new,,feature-request,Future,minor
2018,Ability to save private tracker cookies for future use,new,damoxc,feature-request,Future,minor
2025,renaming torrent via deluge console,new,,feature-request,Future,minor
2028,Don't save state information in configuration files,new,,feature-request,2.x,minor
2041,remove empty folders due to content_filename move,new,,feature-request,Future,minor
2053,Use client-side caching for webui,new,damoxc,feature-request,Future,minor
2063,Removing extra files,new,,feature-request,Future,minor
2070,Webui spinners not validating user entries,new,damoxc,bug,2.x,minor
2079,[Label] Filter by Seed Time,new,,plugin-request,Future,minor
2102,[win32] Restoring maximized window from tray is no longer maximized,accepted,Cas,bug,not applicable,minor
2105,Proxy for http[s] connections (httpdownloader),new,,feature-request,2.x,minor
2115,[lt.sess_set.enable_*ing_tcp] uTP bandwidth management,new,,feature-request,2.1.1,minor
2119,Make webui able to immediately process specific magnet links through HTTP GET,new,damoxc,feature-request,Future,minor
2124,Adding columns to webgui on ios doesn't always work,new,damoxc,bug,Future,minor
2126,Display issue in console and gtk with torrent non-ascii chars on FreeBSD,new,,bug,not applicable,minor
2139,Support Metalink,new,,plugin-request,Future,minor
2151,Extend option to copy torrent files to a folder,new,,feature-request,Future,minor
2152,use HTTP basic token if availlable,new,damoxc,feature-request,Future,minor
2154,"""copy of .torrent"" there is no error when specified location is unavailable",new,,bug,2.x,minor
2158,remove torrent and data based on seed time and ratio,new,,plugin-request,Future,minor
2162,"Name of ""renamed torrent files"" in the main UI",new,,feature-request,Future,minor
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,new,,bug,2.x,minor
2172,Easier management of the bandwith for uploads,new,,feature-request,Future,minor
2176,Directories tree in the add torrent dialog,new,damoxc,feature-request,Future,minor
2181,[AutoAdd] option remove with data at ratio,assigned,gazpachoking,plugin-request,Future,minor
2191,Renaming files issue when adding a torrent,new,,bug,needs verified,minor
2196,Streaming Playback Buffer Using  Piece Deadlines,new,,feature-request,Future,minor
2209,[BlockList] blocklist ignored on startup,assigned,,bug,Future,minor
2215,100% CPU utilization more 200+ torrents,new,damoxc,feature-request,performance,minor
2243,parse hostname,new,,bug,2.x,minor
2263,Feature Request: Show errors in UI,new,,feature-request,Future,minor
2284,Display to user information about plugins not installed locally,new,,feature-request,2.x,minor
2299,"Auto ""force re-check"" after download completion",reopened,,plugin-request,Future,minor
2313,"the ""Test Active Port"" functionality doesn't honor listen_interface parameter",new,,bug,Future,minor
2320,Directly send torrent-file content to Web UI JSON-RPC add_torrents method,new,damoxc,patch,2.1.1,minor
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,new,,bug,2.x,minor
2331,"""Total active"" torrents limit in prefs does not ignore slow or inactive torrents with ""Do not count slow torrents"" checked",new,,bug,not applicable,minor
2339,logging is incomplete and inconsistent in the web UI back-end,new,,bug,2.x,minor
2341,[win32] Problems installing/enabling plugins with non-ascii username,reopened,,bug,2.x,minor
2342,Add the ability to drag and drop torrent files into webui,new,damoxc,feature-request,Future,minor
2343,preferences: network: incoming port,reopened,,bug,1.3.7,minor
2344,Download file(s) from GUI of torrent,new,,feature-request,Future,minor
2350,"When re-adding the same torrent, deluge restarts it from zero if you use separate DOWNLOADING and COMPLETED folders",new,,bug,Future,minor
2377,Seed ratio not respected,new,,bug,needs verified,minor
2386,[GTK][win32] Empty value fields on Japanese locale,new,,bug,not applicable,minor
2393,tray icon double click to open window,new,,feature-request,Future,minor
2395,download/upload limit indication in down/up speed columns,new,,feature-request,Future,minor
2396,status bar active torrents info,new,,feature-request,Future,minor
2403,size column only shows download size,new,,feature-request,Future,minor
2408,[Notification] Popup Notification for Windows,assigned,Cas,feature-request,2.x,minor
2410,Auto sub-folder creation,new,,feature-request,Future,minor
2411,Open Folder action to remote client,new,,feature-request,2.x,minor
2420,OSX users unable to open magnet links,new,,bug,not applicable,minor
2433,specification of torrent file directory causes its clearance,new,,feature-request,Future,minor
2438,"all torrents for a single tracker give ""Error: short read""",new,,bug,not applicable,minor
2454,"Plugin frame work only allows script resources, no CSS or images",new,,feature-request,2.1.1,minor
2457,Peer connections dropped when seeding,new,,bug,not applicable,minor
2471,[GTKUI] Add Support for setting rate limit utp,new,,patch,2.x,minor
2480,Add button to download location in options...,assigned,,feature-request,2.x,minor
2484,[Blocklist] Whitelist error when saving and blocklist not initialized,new,,bug,2.x,minor
2486,[Label] Network Options for Labels,new,,feature-request,Future,minor
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,new,,bug,needs verified,minor
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",new,,feature-request,2.x,minor
2503,"""Remove Torrent"" doesn't remove ""not downloaded"" files",new,,feature-request,Future,minor
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,new,,bug,needs verified,minor
2515,Date format in columns,new,,feature-request,2.x,minor
2517,Disk space sorter (for lack of a better name),new,,plugin-request,Future,minor
2539,Tracker blocklist,new,,feature-request,Future,minor
2637,"""Save to dialouge""",pending,,feature-request,Future,minor
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,new,,bug,needs verified,minor
2667,[win32] Add portable option to NSIS installer,reopened,,feature-request,Future,minor
2668,Open files via deluge's file window.,new,,feature-request,Future,minor
2671,deluge changes window position on several monitors system,new,,bug,needs verified,minor
2672,Open file on double click over filename,new,,feature-request,2.x,minor
2679,Proxy unable to connect after hours of inactivity,new,,bug,not applicable,minor
2706,[Execute] Potential issue when removing torrent with data,new,,bug,2.1.1,minor
2719,Support reading DHT nodes from metainfo files (BEP-0005),new,,feature-request,Future,minor
2723,Support HTTPS proxies,new,,feature-request,Future,minor
2725,Plugin to automatically find and configure a proxy,new,,plugin-request,Future,minor
2749,improve input for seeding relation,new,,bug,2.x,minor
2751,pass LABEL on execute plugin,assigned,Cas,feature-request,Future,minor
2773,session timeout relax,new,,feature-request,Future,minor
2776,Un-clickable buttons on Windows GTKUI,new,,bug,not applicable,minor
2778,Thin client disconnects from daemon,new,,bug,needs verified,minor
2787,[GTKUI][Connection Manager] Start Daemon Config Option,new,,feature-request,Future,minor
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",new,,bug,needs verified,minor
2792,Execute fails to load/find file,new,,bug,needs verified,minor
2812,Update Stats plugin code,new,,patch,2.1.1,minor
2820,Zero-size files in torrents incorrectly handled during rechecks,new,,bug,not applicable,minor
2823,Maximize Problem,new,,bug,needs verified,minor
2830,No Error Message When Download Directory Lacks Write Permissoin,new,,bug,needs verified,minor
2835,Downloading Target With Same Name Corrupts Target,new,,bug,needs verified,minor
2840,renaming files doesn't check for name collisions within the torrent,new,,bug,needs verified,minor
2842,Deluge outputting KeyError: 'daemon.info',new,,bug,2.1.1,minor
2859,How do I increase UI font size?,new,,bug,needs verified,minor
2862,Merge private trackers if same domain name,new,,feature-request,needs verified,minor
2873,managing multiple daemons,new,,feature-request,Future,minor
2877,import site cookie,new,,feature-request,2.x,minor
2883,deluge gets stuck when starting,pending,,bug,needs verified,minor
2891,Torrent already added not working,new,,bug,needs verified,minor
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,new,,bug,needs verified,minor
2896,[MacOS] Problems with close action to system tray menu and dock,new,,bug,Future,minor
2897,Start deluge-console with connection to remote daemon,new,,feature-request,needs verified,minor
2898,deluged-1.3.13/libtorrent-1.1.0 messes up torrent directory names,new,,bug,not applicable,minor
2903,Torrent List Does not properly update,new,,bug,needs verified,minor
2911,Use less versbose units in UIs,new,,feature-request,2.1.1,minor
2916,Improve Console help dialog,new,,bug,2.1.1,minor
2917,Improve console sidebar display and actions,new,,feature-request,2.1.1,minor
2918,Extra startup options for console,new,,feature-request,2.1.1,minor
2921,Prefs Manager refactor do_config_set_func,new,,feature-request,2.x,minor
2923,setup.py create translation files for develop,new,,feature-request,2.x,minor
2935,language,new,,bug,2.x,minor
2949,Not connecting to newly added peer,new,,bug,needs verified,minor
2954,blocklist false positive,new,,bug,needs verified,minor
2969,Provide feedback in deluge-web at daemon connection attempts,new,,bug,needs verified,minor
2972,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,new,,bug,needs verified,minor
2975,Don't open connections to web seeds when not downloading,new,,bug,needs verified,minor
2980,New torrents not getting location settings properly applied,reopened,,bug,Future,minor
2982,Seeding ratio doesn't take into account what it should,new,,bug,needs verified,minor
2984,IPv6 parameter not sent to tracker,new,,bug,needs verified,minor
2986,detect already downloaded,new,,feature-request,needs verified,minor
2987,deluge-console help config <setting>,new,,feature-request,needs verified,minor
2998,Offer previously defined custom download and upload speed limits,new,,feature-request,needs verified,minor
3011,Listen to WM_ENDSESSION on Windows,new,,feature-request,Future,minor
3013,Firefox doesn't offer to store deluge-web password,new,,feature-request,2.x,minor
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,new,,bug,needs verified,minor
3021,Progress bar is not showing properly.,pending,,bug,needs verified,minor
3023,Deluge Multi-Localuser,new,,bug,needs verified,minor
3024,Reuse already transferred segments from other torrents,new,,feature-request,needs verified,minor
3025,Torrent progress raises and decreases with specified torrent,new,,bug,2.1.1,minor
3028,Moving torrent corrupts torrent pieces,new,,bug,needs verified,minor
3030,All torrents are paused,new,,bug,needs verified,minor
3031,Resetting or hiding file priority of finished downloads,new,,feature-request,2.x,minor
3032,Ctrl+a should not select root directory in file tab,new,,bug,needs verified,minor
3033,Priority should appear on directories if descendants have the same one,new,,feature-request,2.x,minor
3042,Add tags to or mark torrents,new,,feature-request,needs verified,minor
3045,Increase issue report attachement max size,new,,bug,not applicable,minor
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,new,,bug,needs verified,minor
3047,False warning logging regarding geoip resolution,new,,bug,needs verified,minor
3051,Provide download function in deluge-gtk,new,,feature-request,needs verified,minor
3057,Travis test fails to handle existing daemon running on 58900,new,,bug,2.x,minor
3061,WebAPITestCase.test_add_host failing intermittently on travis,new,,bug,2.x,minor
3069,[AutoAdd] Log spamming,new,,bug,2.1.1,minor
3078,OSX menubar and accelerator keys broken,new,,bug,2.x,minor
3086,"When I try ""move storage"" after click on magnet link, it not work",new,,bug,needs verified,minor
3087,enforce HTTPS for deluge.torrent.org,new,,feature-request,needs verified,minor
3096,TCP connections are left in FIN_WAIT_2 state,new,,bug,needs verified,minor
3098,[Feature Request][Queue] Batch re-number selected torrents from current ordering,new,,feature-request,needs verified,minor
3099,[Feature Request] Torrent priority,new,,feature-request,needs verified,minor
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,new,,bug,needs verified,minor
3102,Deluge deletes trackers,new,,bug,needs verified,minor
3103,Force Recheck doesn't recheck for new files,new,,bug,needs verified,minor
3104,Debian 9 Stretch PPA install,new,,bug,not applicable,minor
3108,Adding torrent with certain filenames crashes client,new,,bug,needs verified,minor
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,,bug,needs verified,minor
3113,add a option to view speed in Mbit/s,new,,feature-request,needs verified,minor
3114,DNS resolution doesn't use the correct network interface,new,,bug,needs verified,minor
3115,Renaming a subfolder to contain another subfolder leads to GTK client desync,new,,bug,needs verified,minor
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,,bug,needs verified,minor
3118,AutoAdd Invalid options key:owner,new,,bug,needs verified,minor
3120,files in complete directory ignored during re-check,new,,bug,needs verified,minor
3123,Extractor plug-in will not select,new,,bug,needs verified,minor
3125,Read file with patch to save space,new,,feature-request,needs verified,minor
3128,"Bad charset encoding in ""tracker state"" field",new,,bug,2.x,minor
3133,Running deluge-gtk over ssh with X forwarding doesn't allow ssh logout after deluge-gtk is closed,new,,bug,needs verified,minor
3134,tracker and peer proxy settings,new,,feature-request,Future,minor
3136,Add function to add checksums programmatically,new,,bug,needs verified,minor
3137,Add function to add multiple torrents at once to web UI,new,,bug,needs verified,minor
3139,Selecting update tracker does nothing,new,,bug,needs verified,minor
3140,Maximum Connections: -1 not unlimited,new,,bug,needs verified,minor
3141,Deluge crashes,assigned,zhoid99,bug,needs verified,minor
3142,Issues when APPDATA path is using Æ,new,,bug,needs verified,minor
3143,Rename folder fails when old name contains non-ASCII characters,new,,bug,needs verified,minor
3144,Recheck does not consider completion move directory,new,,bug,needs verified,minor
3145,Move Storage context menu does not apply to all selected torrents,new,,bug,needs verified,minor
3147,Cache allowed to exceed 32-bit memory limit,new,,bug,needs verified,minor
