﻿id,summary,owner,type,priority,milestone,component
291,0.5.9.2 winxp crashing,markybob,bug,major,,0.5.x
168,0.6.0 Peer display bug,markybob,bug,minor,,GTK UI
315,100% CPU Average,andar,bug,major,,Core
3000,1.3.14 fails to respond properly to choosing which files one wants to download.,,bug,major,needs verified,Unknown
2529,"1.3.7 ""Err No. 2. (...) [Torrent file] not found""",,bug,major,,Unknown
557,Action After Download Complete or Action After Seeding Complete,andar,feature-request,minor,,Unknown
558,Action After Download Complete or Action After Seeding Complete,andar,feature-request,minor,,Unknown
2137,Add announce_ip support,,patch,major,2.0.0,Core
1679,"Add confimation to ""Remove with data""",,feature-request,minor,2.0.0,GTK UI
1813,"Add DHT, PEX, LSD and trackers peers stats, like in qBittorrent.",,feature-request,trivial,2.0.0,GTK UI
1392,"Add ""incompatible"" status to connection manager",johnnyg,feature-request,trivial,2.0.0,GTK UI
2054,Add indicator then file is moving,,feature-request,minor,Future,Unknown
1236,Adding torrent via remote-access - Server filessystem not browsable,,feature-request,minor,Future,GTK UI
1082,Additional columns for uploaded and downloaded amount in torrent list,andar,feature-request,minor,,GTK UI
153,Add move on cleared option to Move Torrent plug-in,markybob,plugin-request,minor,,0.5.x
1274,Add multiple users support to the webui,damoxc,feature-request,major,2.0.0,Web UI
830,add multiuser ti WebUI,damoxc,feature-request,minor,,Web UI
1346,Add second sorting order option for torrents in list (by name),,feature-request,minor,Future,GTK UI
1883,Add Torrents dialog is missing the label field,,bug,minor,Future,GTK UI
2286,"Add ""Trackers"" tab to gtkui and webui.",,feature-request,minor,Future,GTK UI
422,A good graphic traffic display,markybob,feature-request,major,,0.5.x
2043,Allow multi-select in tracker overview,,feature-request,trivial,Future,GTK UI
1488,"Annoying `invalid bencoding of tracker response: """"'",,bug,trivial,Future,Core
1597,Another SIGSEGV on Fedora 14 x86_64,,defect,major,Future,Unknown
1965,At the start deluge reports all torrents to the trackers as incompleted ones,,bug,major,Future,Unknown
660,autoadd broken in svn trunk,andar,bug,major,,Unknown
2270,Autoadd settings does not accept .dot (hidden) folder names,,bug,minor,Future,Unknown
1101,Autocheck on startup,,feature-request,minor,2.0.0,Core
1002,Been able to Pause upload or Download indivually.,andar,feature-request,minor,2.0.0,Core
1854,[Blocklist] Add option to not start/add new torrents until blocklist loaded completly.,,feature-request,minor,Future,Plugin
2735,Blocklist plugin,3rror4o4,bug,minor,,Plugin
1947,Bug in 1.3.3 always error when downloading,,bug,major,1.3.4,Windows OS
2944,Cannot edit some config on Windows,,bug,major,needs verified,GTK UI
2391,"Cannot open Deluge main window although it shows up in taskbar, taskbar previews, alt+tab, etc.",,bug,minor,,GTK UI
3109,Cannot open preferences in GTK UI - KeyError: 'PreferencesManager',,bug,major,needs verified,GTK UI
3245,cannot set base url,,bug,minor,2.0.3,Web UI
1841,cannot unselect a label do see all torrent in webui,damoxc,bug,minor,Future,Web UI
2292,Can't add trackers when creating torrents,,bug,minor,2.x,GTK UI
2301,Can't autoload Cyrillic-named torrents,,bug,minor,,Unknown
1461,Can't exit,,bug,major,Future,Unknown
2051,Can't hide/show columns if they has not latin letters.,,bug,minor,Future,Unknown
2388,Can't open a torrent file with an unicode filename directly from browser,,bug,minor,Future,GTK UI
3062,Can't open preferences,,bug,minor,needs verified,Unknown
2817,Can't open torrent file that has characters other than English,,bug,minor,needs verified,Unknown
567,Certian characters in torrent filename cuases Deluge to NOT display torrent names and status for all torrents.,andar,bug,minor,,Unknown
413,Changing download priority on a folder in treeview,andar,bug,minor,,GTK UI
1920,Checking Torrent Stops at a Random Percentage on Windows,,bug,major,,libtorrent
538,"""chose files"" when adding a torrent shows wrong files",mvoncken,bug,major,,Web UI
2726,column sort setting lost after a few days,,bug,minor,1.3.12,Web UI
1354,Command ui-interface for deluge-web,damoxc,feature-request,major,2.0.0,Web UI
869,concurrent downloads using same name are not handled,andar,bug,minor,,libtorrent
1987,Connection Manager,,bug,trivial,1.3.4,GTK UI
2874,console-ui update trackers,,feature-request,trivial,Future,Console UI
2822,core,,bug,blocker,needs verified,Core
2473,[Core] Add torrent from url via proxy,,feature-request,minor,2.0.0,Core
161,cpu time goes up,markybob,bug,major,,0.5.x
112,crash,markybob,bug,major,,0.5.x
2316,Crash: _gdk_win32_drawable_finish: assertion failed,,bug,minor,Future,GTK UI
2938,Crash on start,,bug,minor,1.3.14,Unknown
2340,Crash when removing a torrent,,bug,minor,Future,Unknown
375,Create a clamav plugin to scan files,andar,plugin-request,major,1.2.0,Plugin
1219,create torrents from folder with non-ascii name doesn't work,,bug,major,1.3,Unknown
807,Customized file names are reset when Deluge is closed and re-opened,andar,bug,major,,Unknown
2387,Date information,,feature-request,minor,2.0.0,Console UI
892,Delete key no longer deletes torrents,andar,bug,minor,,GTK UI
2297,Delude Blocklist plugin ignores proxy settings,,bug,minor,,Plugin
149,deluge 0.5.8.8 crashes in Windows upon starting,markybob,bug,major,,0.5.x
348,Deluge 1.0 rc8 cpu usage,andar,bug,major,,Core
3233,Deluge 1.3.15 breaks with libtorrent-1.2,,bug,major,needs verified,Core
1919,deluge 1.3.3 hangs after <5 minutes,,bug,major,,libtorrent
2444,Deluge 1.3.6 Crash on Win 7 64bit while in Remote Desktop - Faulting Module libglib-2.0-0.dll,,bug,major,,Unknown
2489,Deluge 1.3.7 at Windows cannot choose GUI display language,,feature-request,critical,1.3.8,GTK UI
2488,Deluge 1.3.7 at Windows not support unicode symbols in path when open torrent from explorer,,bug,major,1.3.8,GTK UI
3036,Deluge automatically starts loading all episodes even when only one specific episode is selected,,bug,minor,needs verified,Unknown
1559,deluge-console,,bug,major,1.3.2,Console UI
2892,Deluge crash after something,,bug,major,needs verified,Unknown
2981,Deluge Crashes When Started,,bug,major,needs verified,Unknown
2329,Deluge creates parent directories for output,,bug,major,Future,Unknown
390,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
391,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
30,Deluge does not compile with gcc4.3.0,markybob,bug,critical,,0.5.x
2380,Deluge does not open in OSX Mavericks,,bug,critical,Future,Console UI
225,Deluge downloads more files than i selected to,markybob,bug,major,,0.5.x
3418,Deluge fails to schedule torrent provided by DelugeSiphon Chrome Plugin,,bug,major,2.0.4,Unknown
924,Deluge generate a huge number of XPropertyEvent,andar,bug,major,,GTK UI
2200,deluge-gtk can't set download path,,bug,minor,1.3.6,GTK UI
1273,deluge-gtk doesn't save the width's columns at exit,,defect,minor,Future,GTK UI
1603,Deluge hash checking external drive when starting,,defect,minor,Future,Unknown
1826,Deluge icon and launcher missing,,bug,minor,Future,Unknown
2378,Deluge is not working with Mac osx Mavericks.,,bug,major,Future,Console UI
2305,"Deluge keeps placing torrent files in my home directory, even when I choose a different directory",,bug,major,Future,Unknown
1546,Deluge  man pages,,defect,major,Future,Unknown
532,"Deluge menu entry should say ""Deluge BitTorrent Client""",markybob,bug,trivial,,Packaging
2437,Deluge (OS X) forgets columns on quit using ⌘Q,,bug,minor,Future,GTK UI
1892,Deluge rechecks bunch of torrents after reboot,,bug,minor,,Core
1300,Deluge seems to report torrents that are pending of recheck,,bug,minor,Future,libtorrent
895,Deluge shows only halves of icons in the tree area,andar,bug,minor,2.x,GTK UI
1878,"Deluge's ""Quit & Shutdown Daemon"" command doesn't always work",,bug,minor,Future,Core
3578,Deluge tray icon not showing after closing,,bug,minor,2.x,Unknown
1847,Deluge uses 100% CPU after click link,,bug,major,,GTK UI
2353,"Deluge uses random ports when ""use random ports"" box is unchecked.",,bug,major,Future,Unknown
1256,deluge-web does not listen on ipv6 socket,damoxc,defect,minor,Future,Web UI
1542,Deluge webUI don't save some preferences,damoxc,bug,major,Future,Web UI
1070,Deluge won't start - crashes,andar,bug,blocker,,Unknown
2375,Démarrage une fois sur deux de Deluge au démarrage du Système d'exploitation,,bug,minor,Future,GTK UI
1201,"Deprecation warning, use get_session_status()",,bug,trivial,2.x,Core
1487,Detect if downloaded torrent's data has been deleted from filesystem,,feature-request,minor,2.0.0,Core
1041,Directory progress bar,andar,feature-request,minor,1.2.0,GTK UI
2298,Disable authentication for webui,damoxc,feature-request,minor,Future,Web UI
1017,Disclose Name of Country the Flags Represent,andar,feature-request,major,1.2.0,Unknown
1385,Doesnt save the size of configure-window.,,bug,minor,Future,GTK UI
