﻿id,summary,owner,type,priority,version,time
2985,Cannot download win version,,bug,blocker,1.3.14,2017-03-06 14:01:56
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,1.3.15,2018-10-18 15:32:38
3027,"On restart Deluge ignores ""do not download""",,bug,minor,1.3.14,2017-04-19 16:06:50
3077,Good job,,bug,trivial,other (please specify),2017-06-25 00:12:15
2988,"Failures due to ""ImportError: /usr/lib/python2.7/dist-packages/libtorrent.so: ..."" don't causes initd unit to crash",,bug,minor,1.3.14,2017-03-08 15:11:07
2854,Don't re-create the whole config files while updating content,,feature-request,major,1.3.12,2016-07-04 15:11:53
2856,error message at startup: 'dict' object has no attribute 'outgoing_ports',,bug,minor,1.3.12,2016-07-05 06:07:20
2822,core,,bug,blocker,develop,2016-04-28 20:19:31
3154,Global upload speed limit is ignored,,bug,major,develop,2018-01-31 18:30:16
3233,Deluge 1.3.15 breaks with libtorrent-1.2,,bug,major,other (please specify),2019-01-23 12:53:45
3519,/tmp filled with millions of deluge_ticon.xxxxx files,,bug,minor,2.0.3,2022-04-30 03:27:52
