﻿id,summary,owner,type,priority,component,version
1327,Add option to New Release notification to ignore Beta or RC versions,johnnyg,feature-request,trivial,GTK UI,1.3.0
851,Labels can only be lowercase,damoxc,patch,trivial,Plugin,1.2.3
1601,Reported active torrents during a crash,,bug,critical,Core,1.3.6
1820,Add checks so that deluge-web and webui plugin don't clash,,bug,major,Web UI,develop
53,A delete file entry in the right click menu in Files tab,Cas,feature-request,minor,GTK UI,
378,Advanced (pieces) progress bar,,feature-request,major,Web UI,
1123,Ability to change torrent name shown in the UI,johnnyg,feature-request,minor,GTK UI,1.2.0
1271,Multi-user extension,damoxc,feature-request,major,Web UI,other (please specify)
1316,Implement file/folder renaming in Web UI,damoxc,feature-request,major,Web UI,1.3.0_dev
1337,Possibility to copy magnet link,Cas,feature-request,major,GTK UI,other (please specify)
1827,Add support for 'Do Not Download' part files,Cas,feature-request,minor,Core,1.3.1
2047,Multi-Edit trackers,Cas,feature-request,major,Web UI,1.3.3
2059,[lt.sess_set.tracker_backoff] Add support for libtorrent tracker_backoff option,,feature-request,major,Core,1.3.6
2408,[Notification] Popup Notification for Windows,Cas,feature-request,minor,Plugin,other (please specify)
2480,Add button to download location in options...,,feature-request,minor,Web UI,develop
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,Cas,patch,minor,Core,
1215,No prompt if client disconnected from server when torrent added,,bug,minor,GTK UI,1.2.1
1257,Add resource pre-loading,damoxc,bug,minor,Web UI,1.3.0_dev
1326,GTK interface wider than screen with large font size or high DPI,,bug,minor,GTK UI,1.2.3
1899,Show an error if disk space runs out,,bug,trivial,Core,1.3.2
1913,pid file created by deluged in config is non-standard,,bug,trivial,Core,1.3.3
1931,No warning when binding to configured listening port fails,,bug,minor,GTK UI,master
1978,Unhandled console login error,,bug,minor,Console UI,1.3.3
2070,Webui spinners not validating user entries,damoxc,bug,minor,Web UI,1.3.1
2090,json api get_hosts returns status Offline for all hosts,damoxc,bug,trivial,Web UI,1.3.5
2154,"""copy of .torrent"" there is no error when specified location is unavailable",,bug,minor,Core,1.3.5
2167,Newer version eggs of supplied plugins  not overriding old version on Ubuntu,,bug,minor,Plugin,1.3.5
2170,WebUI generates AttributeError when reconnected to daemon,damoxc,bug,trivial,Web UI,1.3.5
