﻿id,summary,owner,type,priority,version,resolution
2811,create_plugin.py creates plugin with bug,,bug,major,1.3.12,Invalid
3022,WebUI Not Working on Linux Mint,,bug,minor,1.3.6,WorksForMe
3091,Proxy settings ignored,,bug,critical,1.3.15,
3195,Execute Plugin will not start another batch file on Windows,,bug,major,1.3.15,
3304,Autoadd downloads to the wrong folder,,bug,major,2.0.3,
2954,blocklist false positive,,bug,minor,1.3.13,
3118,AutoAdd Invalid options key:owner,,bug,minor,1.3.15,
3371,[Naotification plugin] Broken notifications,,bug,minor,2.0.3,
3374,"AutoAdd plugin wrongly creates .magnet.invalid using ""Add in Paused State""",,bug,minor,2.0.3,
3379,Notifications-0.3/...:CoreNotifications._on_torrent_finished_event(): KeyError exception due to incorrect call to torrent.get_status(),,bug,minor,2.0.3,
3380,Extractor-0.7: delete previously extracted files on torrent removal,,patch,minor,2.0.3,
3382,Notifications-0.3: improve smtplib.SMTP.sendmail() error logging,,patch,minor,2.0.3,
3430,Limit storage usage plugin,,plugin-request,minor,1.3.15,
3545,Label plugin doesn't remove deleted torrent mappings,,bug,minor,2.0.5,
3626,"[Blocklist] ""Session paused always"" issue.",,bug,minor,develop,
