﻿id,summary,owner,type,priority,milestone,component
375,Create a clamav plugin to scan files,andar,plugin-request,major,1.2.0,Plugin
1017,Disclose Name of Country the Flags Represent,andar,feature-request,major,1.2.0,Unknown
1041,Directory progress bar,andar,feature-request,minor,1.2.0,GTK UI
1219,create torrents from folder with non-ascii name doesn't work,,bug,major,1.3,Unknown
1528,unicode char fail,,bug,critical,1.3.2,Console UI
1559,deluge-console,,bug,major,1.3.2,Console UI
1789,scheduler does not return to global settings of upload speed (at least),,bug,major,1.3.2,Plugin
1839,Do Not Download doesn't work,,bug,minor,1.3.2,Unknown
1935,Seed without check,,feature-request,minor,1.3.4,Core
1947,Bug in 1.3.3 always error when downloading,,bug,major,1.3.4,Windows OS
1975,[win32]Notification icon settings not remembered,,bug,minor,1.3.4,GTK UI
1985,Move Completed does not strip stray newlines in supplied path,Cas,bug,trivial,1.3.4,GTK UI
1987,Connection Manager,,bug,trivial,1.3.4,GTK UI
2183,torrent still downloating at 100%,,bug,minor,1.3.6,Core
2200,deluge-gtk can't set download path,,bug,minor,1.3.6,GTK UI
2224,Error when using 'Remove Torrent + Data' via WebUI,,bug,minor,1.3.6,Core
2230,Exception in on_download_icon_fail (deluge/ui/tracker_icons.py),,bug,minor,1.3.6,GTK UI
2370,"On ""Open Folder""",,feature-request,minor,1.3.7,Console UI
2458,Password Protection failing on Application Start (using start in tray mode),,bug,major,1.3.7,GTK UI
2488,Deluge 1.3.7 at Windows not support unicode symbols in path when open torrent from explorer,,bug,major,1.3.8,GTK UI
2489,Deluge 1.3.7 at Windows cannot choose GUI display language,,feature-request,critical,1.3.8,GTK UI
2726,column sort setting lost after a few days,,bug,minor,1.3.12,Web UI
2268,Sort by progress for seeding/paused torrents,,feature-request,minor,1.3.13,Unknown
2938,Crash on start,,bug,minor,1.3.14,Unknown
2939,Reconnecting to daemon from client,,bug,major,1.3.14,Core
491,Rechecking indefinitely when external disk is not available,andar,bug,minor,2.0.0,Core
930,Recently used folders to move storage,Cas,feature-request,minor,2.0.0,GTK UI
1002,Been able to Pause upload or Download indivually.,andar,feature-request,minor,2.0.0,Core
1101,Autocheck on startup,,feature-request,minor,2.0.0,Core
1132,"""Move Storage"" and automatic move storage, progress bar",,feature-request,minor,2.0.0,Core
1192,Lack of keyboard shortcuts,,feature-request,major,2.0.0,Unknown
1261,IPv6 support in RPC,,feature-request,minor,2.0.0,Core
1274,Add multiple users support to the webui,damoxc,feature-request,major,2.0.0,Web UI
1354,Command ui-interface for deluge-web,damoxc,feature-request,major,2.0.0,Web UI
1367,Renaming Files in WebUI,damoxc,feature-request,minor,2.0.0,Web UI
1392,"Add ""incompatible"" status to connection manager",johnnyg,feature-request,trivial,2.0.0,GTK UI
1451,Proxy support for http connections,,feature-request,minor,2.0.0,Core
1487,Detect if downloaded torrent's data has been deleted from filesystem,,feature-request,minor,2.0.0,Core
1679,"Add confimation to ""Remove with data""",,feature-request,minor,2.0.0,GTK UI
1813,"Add DHT, PEX, LSD and trackers peers stats, like in qBittorrent.",,feature-request,trivial,2.0.0,GTK UI
1970,[Feature Request] Sort by Date Completed,,feature-request,minor,2.0.0,GTK UI
2121,Rework Deluge towards static incoming port,,feature-request,critical,2.0.0,Core
2137,Add announce_ip support,,patch,major,2.0.0,Core
2279,Feature request: Progress bar while 'moving storage',,feature-request,minor,2.0.0,GTK UI
2387,Date information,,feature-request,minor,2.0.0,Console UI
2473,[Core] Add torrent from url via proxy,,feature-request,minor,2.0.0,Core
3215,no plugins,,bug,major,2.0.0,Plugin
3245,cannot set base url,,bug,minor,2.0.3,Web UI
3330,Ui crash,,bug,major,2.0.4,GTK UI
3364,"Wrong ""Down Speed"" data",,bug,minor,2.0.4,GTK UI
3418,Deluge fails to schedule torrent provided by DelugeSiphon Chrome Plugin,,bug,major,2.0.4,Unknown
3448,Incorrect statistics in Status page,,bug,minor,2.0.4,Console UI
3085,Unable to launch 2.0 beta 1 on MacOS,,bug,blocker,2.1.0,Packaging
3015,infinite ETA is less then smallest,,bug,minor,2.0.6,Web UI
3369,Statusbar Height forgotten on Restart,,bug,minor,2.0.6,GTK UI
895,Deluge shows only halves of icons in the tree area,andar,bug,minor,2.x,GTK UI
1201,"Deprecation warning, use get_session_status()",,bug,trivial,2.x,Core
1321,UPnP/NAT-PMP does not reopen ports when closed,,bug,minor,2.x,Core
1388,[win32] path to torrent-file contains non-ascii symbols,,bug,minor,2.x,Core
2156,"UI should show folders marked as ""do not download"" somehow",,bug,minor,2.x,GTK UI
2292,Can't add trackers when creating torrents,,bug,minor,2.x,GTK UI
3119,"""Open"" on ""Files"" tab context menu locks up GTK UI",,bug,minor,2.x,GTK UI
3578,Deluge tray icon not showing after closing,,bug,minor,2.x,Unknown
470,File upload/download starts before blocklist is imported.,andar,bug,minor,Future,Plugin
875,Switch to unlimited upload once seeding,andar,feature-request,trivial,Future,Core
1236,Adding torrent via remote-access - Server filessystem not browsable,,feature-request,minor,Future,GTK UI
1249,Progress bar on top of column headers,,defect,minor,Future,GTK UI
1256,deluge-web does not listen on ipv6 socket,damoxc,defect,minor,Future,Web UI
1266,Torrents with errors don't update the tracker,,bug,critical,Future,Core
1273,deluge-gtk doesn't save the width's columns at exit,,defect,minor,Future,GTK UI
1300,Deluge seems to report torrents that are pending of recheck,,bug,minor,Future,libtorrent
1325,webui username,damoxc,feature-request,major,Future,Web UI
1340,"""move storage"" issue",,defect,major,Future,Unknown
1346,Add second sorting order option for torrents in list (by name),,feature-request,minor,Future,GTK UI
1368,Move to trash or optional confirmation dialog when removing data,,feature-request,trivial,Future,GTK UI
1385,Doesnt save the size of configure-window.,,bug,minor,Future,GTK UI
1461,Can't exit,,bug,major,Future,Unknown
1462,Strange artifacts in main window,,bug,major,Future,Unknown
1488,"Annoying `invalid bencoding of tracker response: """"'",,bug,trivial,Future,Core
1516,Local file choosers displayed by gtkui for remote connection through SSH tunnel,,defect,minor,Future,GTK UI
1542,Deluge webUI don't save some preferences,damoxc,bug,major,Future,Web UI
1545,Wrong tray icon,,defect,minor,Future,GTK UI
1546,Deluge  man pages,,defect,major,Future,Unknown
1547,Installing from sources: it doesn't creates menus entries,,bug,major,Future,Unknown
1597,Another SIGSEGV on Fedora 14 x86_64,,defect,major,Future,Unknown
1598,One more SIGSEGV caught by ABRT on Fedora 14,,defect,major,Future,Unknown
1599,"Move storage should move just the files, not the directories if something else is in there",,feature-request,major,Future,Unknown
1603,Deluge hash checking external drive when starting,,defect,minor,Future,Unknown
1826,Deluge icon and launcher missing,,bug,minor,Future,Unknown
1841,cannot unselect a label do see all torrent in webui,damoxc,bug,minor,Future,Web UI
1854,[Blocklist] Add option to not start/add new torrents until blocklist loaded completly.,,feature-request,minor,Future,Plugin
1878,"Deluge's ""Quit & Shutdown Daemon"" command doesn't always work",,bug,minor,Future,Core
1883,Add Torrents dialog is missing the label field,,bug,minor,Future,GTK UI
1932,share pieces among torrents,,feature-request,minor,Future,Unknown
1937,The Parameter is incorrect,,bug,minor,Future,Unknown
1939,Peer list shows not right numbers,,bug,minor,Future,GTK UI
1942,"Many torrents produce a ""parameter is incorrect"" error during recheck",,bug,major,Future,Windows OS
1952,"Tracker, DHT and Peer Exchange information tab",,plugin-request,minor,Future,Plugin
1965,At the start deluge reports all torrents to the trackers as incompleted ones,,bug,major,Future,Unknown
2000,Files Tab for Torrent it Showing Files for Another Torrent,,bug,minor,Future,GTK UI
2020,Label Feature,,feature-request,trivial,Future,Plugin
2024,Show tracker errors in UI,,feature-request,minor,Future,GTK UI
2033,Error while adding column 'Date added',,bug,minor,Future,GTK UI
2043,Allow multi-select in tracker overview,,feature-request,trivial,Future,GTK UI
2051,Can't hide/show columns if they has not latin letters.,,bug,minor,Future,Unknown
2054,Add indicator then file is moving,,feature-request,minor,Future,Unknown
2095,Empty left and right pane in the ui on remote connection,,bug,blocker,Future,GTK UI
2111,Misleading 'paused' status,,bug,minor,Future,Unknown
2117,Wrong path separator is sent to unix daemon from windows gui,,defect,major,Future,GTK UI
2187,"On 'open folder', select file in Windows Explorer",,bug,minor,Future,Unknown
2193,"""Open Folder"" doesn't work when I right click a torrent in Deluge 1.3.5",,bug,minor,Future,Unknown
2270,Autoadd settings does not accept .dot (hidden) folder names,,bug,minor,Future,Unknown
2278,[request] Show reverse DNS for peer IPs,,feature-request,minor,Future,GTK UI
2286,"Add ""Trackers"" tab to gtkui and webui.",,feature-request,minor,Future,GTK UI
2294,"[LINUX] ""Apply to all"" in add dialog moves files to user home folder instead of selection",,bug,minor,Future,Unknown
2298,Disable authentication for webui,damoxc,feature-request,minor,Future,Web UI
2305,"Deluge keeps placing torrent files in my home directory, even when I choose a different directory",,bug,major,Future,Unknown
2311,remember & select server download location from gtkui,,feature-request,minor,Future,GTK UI
2316,Crash: _gdk_win32_drawable_finish: assertion failed,,bug,minor,Future,GTK UI
2329,Deluge creates parent directories for output,,bug,major,Future,Unknown
2337,"Language can not be changed from Deluge interface, untranslated menus when forced language change",,bug,minor,Future,Translations
2340,Crash when removing a torrent,,bug,minor,Future,Unknown
2353,"Deluge uses random ports when ""use random ports"" box is unchecked.",,bug,major,Future,Unknown
2366,Location of deluge pid file,,bug,minor,Future,Console UI
2375,Démarrage une fois sur deux de Deluge au démarrage du Système d'exploitation,,bug,minor,Future,GTK UI
2378,Deluge is not working with Mac osx Mavericks.,,bug,major,Future,Console UI
2380,Deluge does not open in OSX Mavericks,,bug,critical,Future,Console UI
2385,Downloading deleted files,,bug,minor,Future,Core
2388,Can't open a torrent file with an unicode filename directly from browser,,bug,minor,Future,GTK UI
2397,partitially downloading files extra extension,,feature-request,minor,Future,Console UI
2407,Move completed to doesn't move to correct folder,,bug,major,Future,Unknown
2437,Deluge (OS X) forgets columns on quit using ⌘Q,,bug,minor,Future,GTK UI
2456,Torrents failing hash check should not re-download automatically,,bug,minor,Future,Unknown
2483,[WebUI] Support for icons in webui pluginmanager,,feature-request,minor,Future,Web UI
2513,Unable to start deluge after upgrading to kernel v3.16.3-2 - deluge-gtk: Cannot aquire lock,,bug,blocker,Future,GTK UI
2540,Need Move Completed path support for Execute scripts,,feature-request,major,Future,Plugin
2699,I want rename torrent file on the web o mobile please,,plugin-request,major,Future,Unknown
2745,Transfer Limit plugin request,,plugin-request,minor,Future,Unknown
2747,export torrent files (or copy magnet links out of deluge),,feature-request,minor,Future,Unknown
2874,console-ui update trackers,,feature-request,trivial,Future,Console UI
2781,'Open folder' incorrectly opens root folder,,bug,major,needs verified,Unknown
2791,"fails opening magnet links (via CTRL+O, command line or browser integration)",,bug,major,needs verified,Unknown
2803,web ui,,bug,minor,needs verified,Unknown
2817,Can't open torrent file that has characters other than English,,bug,minor,needs verified,Unknown
2822,core,,bug,blocker,needs verified,Core
2843,Started Crashing after about a week,,bug,major,needs verified,Unknown
2845,No Sound - Deluge Mac,,bug,minor,needs verified,Unknown
2864,Small UI bug,,bug,minor,needs verified,Unknown
2871,Renamed some of the folders I download to. Could not change download target and resume. Changed folder names back. Now almost all torrents have errors,,bug,critical,needs verified,Unknown
2872,Resume All,,bug,minor,needs verified,Unknown
2886,No Sound/Blink Notification,,bug,minor,needs verified,Unknown
2892,Deluge crash after something,,bug,major,needs verified,Unknown
2899,Not able to choose language.,,bug,trivial,needs verified,Translations
2904,Memory leaks,,bug,minor,needs verified,Unknown
2940,VC++ Runtime Error,,bug,blocker,needs verified,Unknown
2944,Cannot edit some config on Windows,,bug,major,needs verified,GTK UI
2981,Deluge Crashes When Started,,bug,major,needs verified,Unknown
3000,1.3.14 fails to respond properly to choosing which files one wants to download.,,bug,major,needs verified,Unknown
3017,Error adding Host,,bug,minor,needs verified,GTK UI
3019,unable to save proxy info,,bug,minor,needs verified,Unknown
3029,Selecting certain files for download has major bugs,,bug,critical,needs verified,Unknown
3036,Deluge automatically starts loading all episodes even when only one specific episode is selected,,bug,minor,needs verified,Unknown
3038,Unable to open preferences dialog when connected to remote deluge daemon,,bug,major,needs verified,GTK UI
3062,Can't open preferences,,bug,minor,needs verified,Unknown
3109,Cannot open preferences in GTK UI - KeyError: 'PreferencesManager',,bug,major,needs verified,GTK UI
3154,Global upload speed limit is ignored,,bug,major,needs verified,Core
3233,Deluge 1.3.15 breaks with libtorrent-1.2,,bug,major,needs verified,Core
3269,No Windows install file,,bug,major,needs verified,Unknown
3519,/tmp filled with millions of deluge_ticon.xxxxx files,,bug,minor,needs verified,Core
2314,Proxy blocks connections,,bug,minor,not applicable,libtorrent
2831,"Downloads stall when using ""Move storage""",,bug,major,not applicable,libtorrent
3198,SSL error,,bug,blocker,not applicable,Core
1605,web UI causes 100% (very high) CPU usage,damoxc,bug,major,performance,Web UI
2481,multi-threaded torrent checking,,feature-request,minor,performance,libtorrent
11,ratio forgotten,,bug,major,,
30,Deluge does not compile with gcc4.3.0,markybob,bug,critical,,0.5.x
50,Internet-Seed-Proxy does not stay active,markybob,bug,trivial,,0.5.x
78,High cpu usage with lots of peers,markybob,bug,major,,0.5.x
112,crash,markybob,bug,major,,0.5.x
149,deluge 0.5.8.8 crashes in Windows upon starting,markybob,bug,major,,0.5.x
153,Add move on cleared option to Move Torrent plug-in,markybob,plugin-request,minor,,0.5.x
158,[Windows] Deluge refuses to open if downloads folder doesn't exist,markybob,bug,minor,,0.5.x
161,cpu time goes up,markybob,bug,major,,0.5.x
168,0.6.0 Peer display bug,markybob,bug,minor,,GTK UI
173,Suggestion: errors not in blocking dialogs,markybob,feature-request,minor,,0.5.x
189,Windows Crash,markybob,bug,major,,0.5.x
194,Incorrect free disk space check on resuming a torrent,markybob,bug,major,,0.5.x
209,[Windows only] Deluge installer can't copy certain files,markybob,bug,major,,0.5.x
211,(windows) 0.5.9.0 immediately closes upon openig,andar,bug,major,,Core
216,Visual C + + Runtime Library Error,markybob,bug,critical,,0.5.x
225,Deluge downloads more files than i selected to,markybob,bug,major,,0.5.x
226,Problem in download size estimation,markybob,bug,major,,0.5.x
227,Problem in download size estimation,markybob,bug,major,,0.5.x
240,Move torrent in web ui always shows initial directory,mvoncken,bug,major,,Web UI
276,SSL Support,markybob,feature-request,major,,0.5.x
291,0.5.9.2 winxp crashing,markybob,bug,major,,0.5.x
297,"Show the availabilty of each chunk in the ""Details""-tab",markybob,feature-request,minor,,0.5.x
302,"Systray context menu on windows ""empty"", needs scrolling.",markybob,bug,minor,,0.5.x
309,"""Torrent paused"" message but seeding torrents don't pause",markybob,bug,minor,,0.5.x
310,Error messages can't be alt-tabbed to,markybob,bug,trivial,,0.5.x
348,Deluge 1.0 rc8 cpu usage,andar,bug,major,,Core
384,Windows Installer needs a C: drive,markybob,bug,major,,0.5.x
390,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
391,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
422,A good graphic traffic display,markybob,feature-request,major,,0.5.x
479,upnp updates on port change - does not add udp or release previous ports RC9,andar,bug,minor,,Unknown
492,"Selecting an ""alternative storage directory""",andar,feature-request,trivial,,Unknown
509,Inaccurate file percentages,andar,bug,minor,,Unknown
515,Tracker based priority,andar,feature-request,major,,Core
532,"Deluge menu entry should say ""Deluge BitTorrent Client""",markybob,bug,trivial,,Packaging
533,webui fails when trying to view files in a torrent,mvoncken,bug,major,,Web UI
534,webui fails when clicking on a torrent,mvoncken,bug,major,,Web UI
538,"""chose files"" when adding a torrent shows wrong files",mvoncken,bug,major,,Web UI
539,if media not mounted. Back to 0%,andar,bug,major,,Unknown
551,Stop seeding when share time reaches..,andar,feature-request,minor,,Unknown
555,Message when changing priority when compact allocation is selected.,andar,feature-request,minor,,GTK UI
556,unable to change priority for files of a torrent,andar,bug,major,,Unknown
557,Action After Download Complete or Action After Seeding Complete,andar,feature-request,minor,,Unknown
558,Action After Download Complete or Action After Seeding Complete,andar,feature-request,minor,,Unknown
567,Certian characters in torrent filename cuases Deluge to NOT display torrent names and status for all torrents.,andar,bug,minor,,Unknown
616,UPnP fails in 64 bit ubuntu package,andar,bug,major,,Unknown
647,Seeding - bad share ratio,andar,feature-request,trivial,,GTK UI
649,Left column in preferences dialog is not localizated,andar,bug,minor,,GTK UI
658,[PATCH]added pam fallback to authentication,andar,bug,major,,Core
660,autoadd broken in svn trunk,andar,bug,major,,Unknown
716,Remove GTK/Xorg dependencies,markybob,feature-request,trivial,,Packaging
807,Customized file names are reset when Deluge is closed and re-opened,andar,bug,major,,Unknown
830,add multiuser ti WebUI,damoxc,feature-request,minor,,Web UI
849,"In Ubuntu Jaunty the external disk must be ""active"" for deluge to start up.",andar,bug,major,,Unknown
869,concurrent downloads using same name are not handled,andar,bug,minor,,libtorrent
892,Delete key no longer deletes torrents,andar,bug,minor,,GTK UI
924,Deluge generate a huge number of XPropertyEvent,andar,bug,major,,GTK UI
926,[PATCH] Add support for boost 1.37,andar,bug,minor,,Unknown
944,torrents and external disk,andar,bug,major,,Core
998,"GTK UI/Web UI do not categorize ""unregistered torrent"" as an Error",andar,bug,minor,,Core
1004,Torrent error on resuming (stored on external drive),andar,bug,major,,Unknown
1008,Show country name when hovering over flag,andar,feature-request,minor,,GTK UI
1031,% of downloaded file could be displayed also for directories,andar,feature-request,minor,,Unknown
1070,Deluge won't start - crashes,andar,bug,blocker,,Unknown
1082,Additional columns for uploaded and downloaded amount in torrent list,andar,feature-request,minor,,GTK UI
1102,Folders Progress Status,,feature-request,trivial,,Unknown
1129,"""move storage"" command moves unrelated files",,bug,minor,,Unknown
1134,Options Tab and Preferences window are conflicting,,bug,major,,Unknown
1144,New Field - Down/Up loaded field in main window.,,feature-request,minor,,GTK UI
1375,Paused torrents are started on startup,,bug,minor,,libtorrent
1847,Deluge uses 100% CPU after click link,,bug,major,,GTK UI
2301,Can't autoload Cyrillic-named torrents,,bug,minor,,Unknown
122,ETA after Seeding = Time to desired ratio,markybob,feature-request,trivial,,0.5.x
140,not installing,markybob,bug,major,,0.5.x
267,More statistics,damoxc,feature-request,minor,,GTK UI
315,100% CPU Average,andar,bug,major,,Core
401,upnp on ubuntu hardy on 64 and 32bit doesn't work for version   1.0.0_RC4,markybob,bug,major,,0.5.x
413,Changing download priority on a folder in treeview,andar,bug,minor,,GTK UI
420,Session Statistics tab,andar,feature-request,trivial,,Core
484,Support for groups of torrents,andar,feature-request,major,,Core
520,launch custom command when a download completes,andar,plugin-request,major,,Plugin
566,non-persistant share ratio,andar,bug,minor,,GTK UI
611,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
612,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
