﻿id,summary,owner,type,priority,milestone,component
2735,Blocklist plugin,3rror4o4,bug,minor,,Plugin
211,(windows) 0.5.9.0 immediately closes upon openig,andar,bug,major,,Core
315,100% CPU Average,andar,bug,major,,Core
348,Deluge 1.0 rc8 cpu usage,andar,bug,major,,Core
375,Create a clamav plugin to scan files,andar,plugin-request,major,1.2.0,Plugin
413,Changing download priority on a folder in treeview,andar,bug,minor,,GTK UI
420,Session Statistics tab,andar,feature-request,trivial,,Core
470,File upload/download starts before blocklist is imported.,andar,bug,minor,Future,Plugin
479,upnp updates on port change - does not add udp or release previous ports RC9,andar,bug,minor,,Unknown
484,Support for groups of torrents,andar,feature-request,major,,Core
491,Rechecking indefinitely when external disk is not available,andar,bug,minor,2.0.0,Core
492,"Selecting an ""alternative storage directory""",andar,feature-request,trivial,,Unknown
509,Inaccurate file percentages,andar,bug,minor,,Unknown
515,Tracker based priority,andar,feature-request,major,,Core
520,launch custom command when a download completes,andar,plugin-request,major,,Plugin
539,if media not mounted. Back to 0%,andar,bug,major,,Unknown
551,Stop seeding when share time reaches..,andar,feature-request,minor,,Unknown
555,Message when changing priority when compact allocation is selected.,andar,feature-request,minor,,GTK UI
556,unable to change priority for files of a torrent,andar,bug,major,,Unknown
557,Action After Download Complete or Action After Seeding Complete,andar,feature-request,minor,,Unknown
558,Action After Download Complete or Action After Seeding Complete,andar,feature-request,minor,,Unknown
566,non-persistant share ratio,andar,bug,minor,,GTK UI
567,Certian characters in torrent filename cuases Deluge to NOT display torrent names and status for all torrents.,andar,bug,minor,,Unknown
611,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
612,UPNP failing with Netgear WPN824v2,andar,bug,major,,Core
616,UPnP fails in 64 bit ubuntu package,andar,bug,major,,Unknown
647,Seeding - bad share ratio,andar,feature-request,trivial,,GTK UI
649,Left column in preferences dialog is not localizated,andar,bug,minor,,GTK UI
658,[PATCH]added pam fallback to authentication,andar,bug,major,,Core
660,autoadd broken in svn trunk,andar,bug,major,,Unknown
807,Customized file names are reset when Deluge is closed and re-opened,andar,bug,major,,Unknown
849,"In Ubuntu Jaunty the external disk must be ""active"" for deluge to start up.",andar,bug,major,,Unknown
869,concurrent downloads using same name are not handled,andar,bug,minor,,libtorrent
875,Switch to unlimited upload once seeding,andar,feature-request,trivial,Future,Core
892,Delete key no longer deletes torrents,andar,bug,minor,,GTK UI
895,Deluge shows only halves of icons in the tree area,andar,bug,minor,2.x,GTK UI
924,Deluge generate a huge number of XPropertyEvent,andar,bug,major,,GTK UI
926,[PATCH] Add support for boost 1.37,andar,bug,minor,,Unknown
944,torrents and external disk,andar,bug,major,,Core
998,"GTK UI/Web UI do not categorize ""unregistered torrent"" as an Error",andar,bug,minor,,Core
1002,Been able to Pause upload or Download indivually.,andar,feature-request,minor,2.0.0,Core
1004,Torrent error on resuming (stored on external drive),andar,bug,major,,Unknown
1008,Show country name when hovering over flag,andar,feature-request,minor,,GTK UI
1017,Disclose Name of Country the Flags Represent,andar,feature-request,major,1.2.0,Unknown
1031,% of downloaded file could be displayed also for directories,andar,feature-request,minor,,Unknown
1041,Directory progress bar,andar,feature-request,minor,1.2.0,GTK UI
1070,Deluge won't start - crashes,andar,bug,blocker,,Unknown
1082,Additional columns for uploaded and downloaded amount in torrent list,andar,feature-request,minor,,GTK UI
930,Recently used folders to move storage,Cas,feature-request,minor,2.0.0,GTK UI
1985,Move Completed does not strip stray newlines in supplied path,Cas,bug,trivial,1.3.4,GTK UI
267,More statistics,damoxc,feature-request,minor,,GTK UI
830,add multiuser ti WebUI,damoxc,feature-request,minor,,Web UI
1256,deluge-web does not listen on ipv6 socket,damoxc,defect,minor,Future,Web UI
1274,Add multiple users support to the webui,damoxc,feature-request,major,2.0.0,Web UI
1325,webui username,damoxc,feature-request,major,Future,Web UI
1354,Command ui-interface for deluge-web,damoxc,feature-request,major,2.0.0,Web UI
1367,Renaming Files in WebUI,damoxc,feature-request,minor,2.0.0,Web UI
1542,Deluge webUI don't save some preferences,damoxc,bug,major,Future,Web UI
1605,web UI causes 100% (very high) CPU usage,damoxc,bug,major,performance,Web UI
1841,cannot unselect a label do see all torrent in webui,damoxc,bug,minor,Future,Web UI
2298,Disable authentication for webui,damoxc,feature-request,minor,Future,Web UI
1392,"Add ""incompatible"" status to connection manager",johnnyg,feature-request,trivial,2.0.0,GTK UI
30,Deluge does not compile with gcc4.3.0,markybob,bug,critical,,0.5.x
50,Internet-Seed-Proxy does not stay active,markybob,bug,trivial,,0.5.x
78,High cpu usage with lots of peers,markybob,bug,major,,0.5.x
112,crash,markybob,bug,major,,0.5.x
122,ETA after Seeding = Time to desired ratio,markybob,feature-request,trivial,,0.5.x
140,not installing,markybob,bug,major,,0.5.x
149,deluge 0.5.8.8 crashes in Windows upon starting,markybob,bug,major,,0.5.x
153,Add move on cleared option to Move Torrent plug-in,markybob,plugin-request,minor,,0.5.x
158,[Windows] Deluge refuses to open if downloads folder doesn't exist,markybob,bug,minor,,0.5.x
161,cpu time goes up,markybob,bug,major,,0.5.x
168,0.6.0 Peer display bug,markybob,bug,minor,,GTK UI
173,Suggestion: errors not in blocking dialogs,markybob,feature-request,minor,,0.5.x
189,Windows Crash,markybob,bug,major,,0.5.x
194,Incorrect free disk space check on resuming a torrent,markybob,bug,major,,0.5.x
209,[Windows only] Deluge installer can't copy certain files,markybob,bug,major,,0.5.x
216,Visual C + + Runtime Library Error,markybob,bug,critical,,0.5.x
225,Deluge downloads more files than i selected to,markybob,bug,major,,0.5.x
226,Problem in download size estimation,markybob,bug,major,,0.5.x
227,Problem in download size estimation,markybob,bug,major,,0.5.x
276,SSL Support,markybob,feature-request,major,,0.5.x
291,0.5.9.2 winxp crashing,markybob,bug,major,,0.5.x
297,"Show the availabilty of each chunk in the ""Details""-tab",markybob,feature-request,minor,,0.5.x
302,"Systray context menu on windows ""empty"", needs scrolling.",markybob,bug,minor,,0.5.x
309,"""Torrent paused"" message but seeding torrents don't pause",markybob,bug,minor,,0.5.x
310,Error messages can't be alt-tabbed to,markybob,bug,trivial,,0.5.x
384,Windows Installer needs a C: drive,markybob,bug,major,,0.5.x
390,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
391,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
401,upnp on ubuntu hardy on 64 and 32bit doesn't work for version   1.0.0_RC4,markybob,bug,major,,0.5.x
422,A good graphic traffic display,markybob,feature-request,major,,0.5.x
532,"Deluge menu entry should say ""Deluge BitTorrent Client""",markybob,bug,trivial,,Packaging
716,Remove GTK/Xorg dependencies,markybob,feature-request,trivial,,Packaging
240,Move torrent in web ui always shows initial directory,mvoncken,bug,major,,Web UI
533,webui fails when trying to view files in a torrent,mvoncken,bug,major,,Web UI
