﻿id,summary,status,owner,type,priority,milestone
1123,Ability to change torrent name shown in the UI,assigned,johnnyg,feature-request,minor,2.x
1108,Abstract unlimited speed setting,new,,feature-request,trivial,2.x
1015,Add a Tracker info tab,new,andar,feature-request,minor,2.1.1
3573,Added torrent doesn't show after client starts,new,,bug,minor,needs verified
3136,Add function to add checksums programmatically,new,,bug,minor,needs verified
3135,Adding a large number of invalid torrents causes GTK client to freeze,new,,bug,major,needs verified
2334,Add option to GTK UI to startup application with OS,new,,feature-request,trivial,2.x
1327,Add option to New Release notification to ignore Beta or RC versions,accepted,johnnyg,feature-request,trivial,2.x
676,Add tooltips for torrents in the main frame,new,andar,feature-request,trivial,2.x
3541,Add-torrent-dialog not seperating dirs.,new,,bug,minor,needs verified
53,A delete file entry in the right click menu in Files tab,assigned,Cas,feature-request,minor,2.x
3150,"After upgrade to Plasma 5, progress bars are rendered incorrectly",new,,bug,minor,needs verified
3553,Allow mapping local (deluge-gtk) and remote (deluged) paths,new,,feature-request,minor,needs verified
859,Allow to give priority to files approaching completion,new,andar,feature-request,trivial,Future
1285,An option to trash/delete the .torrent files,reopened,,feature-request,minor,Future
3620,attempt to remove torrent that is currently moved to new destination results in UI hang,new,,bug,minor,needs verified
651,Browse to download path in web UI,new,andar,feature-request,minor,Future
3404,Cannot view GUI configuration of the plugins,new,,bug,major,needs verified
1540,Check duplicate torrents,new,,feature-request,minor,Future
3251,Closing Deluge message: gtk_notebook_get_tab_label: assertion,new,,bug,trivial,2.x
1329,Color of icon when announce request on tracker failed,new,,feature-request,minor,2.x
1042,Combined Status information for multiple selected torrents,new,andar,feature-request,trivial,Future
2810,combined view for downloading and active torrents,new,,feature-request,trivial,2.x
369,Configuration Wizard,accepted,damoxc,feature-request,major,Future
3012,Consistent button position on Windows,new,,bug,trivial,2.x
2743,Convert pygtk to pygi/GTK3,new,,feature-request,major,3.0
3032,Ctrl+a should not select root directory in file tab,new,,bug,minor,needs verified
3399,Customise download/upload speed steps,new,,feature-request,minor,needs verified
3466,daemon passwords stored in plain text,new,,bug,minor,needs verified
2515,Date format in columns,new,,feature-request,minor,2.x
3504,delguge-gtk crash at popup elements in Wayland session,new,,bug,minor,not applicable
3468,deluge flatpak bug - mouse pointer not changing share for widget resize,new,,bug,minor,not applicable
3467,deluge flatpak bug - open download folder not working,new,,bug,minor,needs verified
3484,deluge-gtk 2.0.3 thin client not showing all torrents,new,,bug,major,needs verified
3307,Deluge-gtk crashes upon connection/general protection fault,new,,bug,major,needs verified
3587,deluge-gtk crashes when selecting directories in preferences menu,new,,bug,minor,needs verified
3625,Deluge-gtk crashes when selecting or moving folder,new,,bug,blocker,needs verified
3200,deluge-gtk freezes when using the Open File/Folder,new,,bug,major,needs verified
3306,deluge-gtk mem leak,new,,bug,major,needs verified
3433,deluge-gtk segmentation fault,new,,bug,major,needs verified
3487,deluge-gtk starts & crashes,new,,bug,minor,not applicable
2501,Deluge opens on the wrong screen in a multiscreen setup under OSX.,new,,bug,minor,needs verified
2330,Deluge uses 10-30% CPU when idle on Windows in classic mode,new,,bug,minor,2.x
1081,Design new Create Torrent Dialog,new,andar,feature-request,major,Future
3558,Dialogs usability,new,,feature-request,major,needs verified
2395,download/upload limit indication in down/up speed columns,new,,feature-request,minor,Future
230,Drag 'n' drop reorder of torrents for download queue,new,andar,feature-request,minor,2.x
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",new,,bug,minor,needs verified
2669,file association not set with two user accounts in win7 64 bit,new,,bug,trivial,2.1.1
3052,Further improvements for icons,new,,feature-request,trivial,2.x
