﻿id,summary,owner,type,priority,version,resolution
1333,Peer list doesn't update automatically,damoxc,bug,major,1.3.0_dev,Fixed
1355,changing states in webUI is slow,damoxc,bug,major,1.3.0_dev,Fixed
1370,Deluge 1.3.0 WebUI doesn't save preferences properly,damoxc,bug,major,1.3.1,Fixed
1268,Torrent errors not displayed in webui,damoxc,bug,minor,1.2.3,Fixed
1323,filter panels not scrollable,damoxc,bug,minor,1.3.0_dev,Fixed
1481,Unable to add a torrent trough web UI,damoxc,bug,minor,1.3.1,Fixed
1536,"Editing trackers list, unable to scroll down",damoxc,bug,minor,1.3.1,Fixed
1537,"Editing trackers list, trackers have to be reselected",damoxc,bug,minor,1.3.1,Fixed
1562,Javascript error in Web UI when re-opening preferences,damoxc,patch,minor,1.3.0_dev,Fixed
1567,js from plugins does not work with different 'base' setting,damoxc,patch,minor,1.3.0_dev,Fixed
1799,"Missing textbox for ""Move completed"" in torrent options",damoxc,bug,minor,1.3.1,Fixed
1194,Infinite login prompt in web ui through reverse proxy,,patch,trivial,1.3.1,Fixed
