﻿id,summary,status,owner,type,priority,milestone
1999,WebUI uses 100% CPU loading TorrentInfo for thousands of files,new,damoxc,bug,minor,performance
2042,WebUI incredibly slow with 1500 torrents,new,damoxc,bug,blocker,performance
3472,error,new,,bug,minor,performance
2215,100% CPU utilization more 200+ torrents,new,damoxc,feature-request,minor,performance
2411,Open Folder action to remote client,new,,feature-request,minor,2.x
2486,[Label] Network Options for Labels,new,,feature-request,minor,Future
2862,Merge private trackers if same domain name,new,,feature-request,minor,needs verified
3100,64 bit version,new,,feature-request,major,needs verified
3223,recently path support for move (and new),new,,feature-request,minor,needs verified
2257,"[lt.sess_set.active_*] Allow setting of active_dht_limit, active_tracker_limit and active_lsd_limit. Fix bugs.",new,,patch,major,2.x
