﻿id,summary,owner,type,priority,milestone,component
50,Internet-Seed-Proxy does not stay active,markybob,bug,trivial,,0.5.x
122,ETA after Seeding = Time to desired ratio,markybob,feature-request,trivial,,0.5.x
310,Error messages can't be alt-tabbed to,markybob,bug,trivial,,0.5.x
420,Session Statistics tab,andar,feature-request,trivial,,Core
492,"Selecting an ""alternative storage directory""",andar,feature-request,trivial,,Unknown
532,"Deluge menu entry should say ""Deluge BitTorrent Client""",markybob,bug,trivial,,Packaging
647,Seeding - bad share ratio,andar,feature-request,trivial,,GTK UI
716,Remove GTK/Xorg dependencies,markybob,feature-request,trivial,,Packaging
875,Switch to unlimited upload once seeding,andar,feature-request,trivial,Future,Core
1102,Folders Progress Status,,feature-request,trivial,,Unknown
1201,"Deprecation warning, use get_session_status()",,bug,trivial,2.x,Core
1368,Move to trash or optional confirmation dialog when removing data,,feature-request,trivial,Future,GTK UI
1392,"Add ""incompatible"" status to connection manager",johnnyg,feature-request,trivial,2.0.0,GTK UI
1488,"Annoying `invalid bencoding of tracker response: """"'",,bug,trivial,Future,Core
1813,"Add DHT, PEX, LSD and trackers peers stats, like in qBittorrent.",,feature-request,trivial,2.0.0,GTK UI
1985,Move Completed does not strip stray newlines in supplied path,Cas,bug,trivial,1.3.4,GTK UI
1987,Connection Manager,,bug,trivial,1.3.4,GTK UI
2020,Label Feature,,feature-request,trivial,Future,Plugin
2043,Allow multi-select in tracker overview,,feature-request,trivial,Future,GTK UI
2345,UI layout resetting on startup,,bug,trivial,,GTK UI
2874,console-ui update trackers,,feature-request,trivial,Future,Console UI
2899,Not able to choose language.,,bug,trivial,needs verified,Translations
153,Add move on cleared option to Move Torrent plug-in,markybob,plugin-request,minor,,0.5.x
158,[Windows] Deluge refuses to open if downloads folder doesn't exist,markybob,bug,minor,,0.5.x
168,0.6.0 Peer display bug,markybob,bug,minor,,GTK UI
173,Suggestion: errors not in blocking dialogs,markybob,feature-request,minor,,0.5.x
267,More statistics,damoxc,feature-request,minor,,GTK UI
297,"Show the availabilty of each chunk in the ""Details""-tab",markybob,feature-request,minor,,0.5.x
302,"Systray context menu on windows ""empty"", needs scrolling.",markybob,bug,minor,,0.5.x
309,"""Torrent paused"" message but seeding torrents don't pause",markybob,bug,minor,,0.5.x
390,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
391,Deluge does not compile with BOOST_NO_EXCEPTIONS defined,markybob,bug,minor,,0.5.x
413,Changing download priority on a folder in treeview,andar,bug,minor,,GTK UI
470,File upload/download starts before blocklist is imported.,andar,bug,minor,Future,Plugin
479,upnp updates on port change - does not add udp or release previous ports RC9,andar,bug,minor,,Unknown
491,Rechecking indefinitely when external disk is not available,andar,bug,minor,2.0.0,Core
509,Inaccurate file percentages,andar,bug,minor,,Unknown
551,Stop seeding when share time reaches..,andar,feature-request,minor,,Unknown
555,Message when changing priority when compact allocation is selected.,andar,feature-request,minor,,GTK UI
557,Action After Download Complete or Action After Seeding Complete,andar,feature-request,minor,,Unknown
558,Action After Download Complete or Action After Seeding Complete,andar,feature-request,minor,,Unknown
566,non-persistant share ratio,andar,bug,minor,,GTK UI
567,Certian characters in torrent filename cuases Deluge to NOT display torrent names and status for all torrents.,andar,bug,minor,,Unknown
649,Left column in preferences dialog is not localizated,andar,bug,minor,,GTK UI
830,add multiuser ti WebUI,damoxc,feature-request,minor,,Web UI
869,concurrent downloads using same name are not handled,andar,bug,minor,,libtorrent
892,Delete key no longer deletes torrents,andar,bug,minor,,GTK UI
895,Deluge shows only halves of icons in the tree area,andar,bug,minor,2.x,GTK UI
926,[PATCH] Add support for boost 1.37,andar,bug,minor,,Unknown
930,Recently used folders to move storage,Cas,feature-request,minor,2.0.0,GTK UI
998,"GTK UI/Web UI do not categorize ""unregistered torrent"" as an Error",andar,bug,minor,,Core
1002,Been able to Pause upload or Download indivually.,andar,feature-request,minor,2.0.0,Core
1008,Show country name when hovering over flag,andar,feature-request,minor,,GTK UI
1031,% of downloaded file could be displayed also for directories,andar,feature-request,minor,,Unknown
1041,Directory progress bar,andar,feature-request,minor,1.2.0,GTK UI
1082,Additional columns for uploaded and downloaded amount in torrent list,andar,feature-request,minor,,GTK UI
1101,Autocheck on startup,,feature-request,minor,2.0.0,Core
1129,"""move storage"" command moves unrelated files",,bug,minor,,Unknown
1132,"""Move Storage"" and automatic move storage, progress bar",,feature-request,minor,2.0.0,Core
1144,New Field - Down/Up loaded field in main window.,,feature-request,minor,,GTK UI
1236,Adding torrent via remote-access - Server filessystem not browsable,,feature-request,minor,Future,GTK UI
1249,Progress bar on top of column headers,,defect,minor,Future,GTK UI
1256,deluge-web does not listen on ipv6 socket,damoxc,defect,minor,Future,Web UI
1261,IPv6 support in RPC,,feature-request,minor,2.0.0,Core
1264,"""stop seed at ratio"" doesn't work for partially downloaded torrents",,bug,minor,,Core
1273,deluge-gtk doesn't save the width's columns at exit,,defect,minor,Future,GTK UI
1300,Deluge seems to report torrents that are pending of recheck,,bug,minor,Future,libtorrent
1321,UPnP/NAT-PMP does not reopen ports when closed,,bug,minor,2.x,Core
1346,Add second sorting order option for torrents in list (by name),,feature-request,minor,Future,GTK UI
1367,Renaming Files in WebUI,damoxc,feature-request,minor,2.0.0,Web UI
1375,Paused torrents are started on startup,,bug,minor,,libtorrent
1385,Doesnt save the size of configure-window.,,bug,minor,Future,GTK UI
1388,[win32] path to torrent-file contains non-ascii symbols,,bug,minor,2.x,Core
1451,Proxy support for http connections,,feature-request,minor,2.0.0,Core
1487,Detect if downloaded torrent's data has been deleted from filesystem,,feature-request,minor,2.0.0,Core
1516,Local file choosers displayed by gtkui for remote connection through SSH tunnel,,defect,minor,Future,GTK UI
1545,Wrong tray icon,,defect,minor,Future,GTK UI
1603,Deluge hash checking external drive when starting,,defect,minor,Future,Unknown
1679,"Add confimation to ""Remove with data""",,feature-request,minor,2.0.0,GTK UI
1727,"Renaming files and folders has display errors in the ""Add Torrent"" dialog",,bug,minor,,GTK UI
1826,Deluge icon and launcher missing,,bug,minor,Future,Unknown
1839,Do Not Download doesn't work,,bug,minor,1.3.2,Unknown
1841,cannot unselect a label do see all torrent in webui,damoxc,bug,minor,Future,Web UI
1854,[Blocklist] Add option to not start/add new torrents until blocklist loaded completly.,,feature-request,minor,Future,Plugin
1878,"Deluge's ""Quit & Shutdown Daemon"" command doesn't always work",,bug,minor,Future,Core
1883,Add Torrents dialog is missing the label field,,bug,minor,Future,GTK UI
1892,Deluge rechecks bunch of torrents after reboot,,bug,minor,,Core
1932,share pieces among torrents,,feature-request,minor,Future,Unknown
1935,Seed without check,,feature-request,minor,1.3.4,Core
1937,The Parameter is incorrect,,bug,minor,Future,Unknown
1939,Peer list shows not right numbers,,bug,minor,Future,GTK UI
1952,"Tracker, DHT and Peer Exchange information tab",,plugin-request,minor,Future,Plugin
1970,[Feature Request] Sort by Date Completed,,feature-request,minor,2.0.0,GTK UI
1975,[win32]Notification icon settings not remembered,,bug,minor,1.3.4,GTK UI
2000,Files Tab for Torrent it Showing Files for Another Torrent,,bug,minor,Future,GTK UI
2024,Show tracker errors in UI,,feature-request,minor,Future,GTK UI
2033,Error while adding column 'Date added',,bug,minor,Future,GTK UI
2051,Can't hide/show columns if they has not latin letters.,,bug,minor,Future,Unknown
2054,Add indicator then file is moving,,feature-request,minor,Future,Unknown
2111,Misleading 'paused' status,,bug,minor,Future,Unknown
2156,"UI should show folders marked as ""do not download"" somehow",,bug,minor,2.x,GTK UI
2183,torrent still downloating at 100%,,bug,minor,1.3.6,Core
2187,"On 'open folder', select file in Windows Explorer",,bug,minor,Future,Unknown
2193,"""Open Folder"" doesn't work when I right click a torrent in Deluge 1.3.5",,bug,minor,Future,Unknown
2200,deluge-gtk can't set download path,,bug,minor,1.3.6,GTK UI
2224,Error when using 'Remove Torrent + Data' via WebUI,,bug,minor,1.3.6,Core
2230,Exception in on_download_icon_fail (deluge/ui/tracker_icons.py),,bug,minor,1.3.6,GTK UI
2262,Download location selector in add new torrent menu returns wrong value,,bug,minor,,GTK UI
2268,Sort by progress for seeding/paused torrents,,feature-request,minor,1.3.13,Unknown
2270,Autoadd settings does not accept .dot (hidden) folder names,,bug,minor,Future,Unknown
2278,[request] Show reverse DNS for peer IPs,,feature-request,minor,Future,GTK UI
2279,Feature request: Progress bar while 'moving storage',,feature-request,minor,2.0.0,GTK UI
2286,"Add ""Trackers"" tab to gtkui and webui.",,feature-request,minor,Future,GTK UI
2292,Can't add trackers when creating torrents,,bug,minor,2.x,GTK UI
2294,"[LINUX] ""Apply to all"" in add dialog moves files to user home folder instead of selection",,bug,minor,Future,Unknown
2297,Delude Blocklist plugin ignores proxy settings,,bug,minor,,Plugin
2298,Disable authentication for webui,damoxc,feature-request,minor,Future,Web UI
2301,Can't autoload Cyrillic-named torrents,,bug,minor,,Unknown
2311,remember & select server download location from gtkui,,feature-request,minor,Future,GTK UI
2314,Proxy blocks connections,,bug,minor,not applicable,libtorrent
2316,Crash: _gdk_win32_drawable_finish: assertion failed,,bug,minor,Future,GTK UI
2337,"Language can not be changed from Deluge interface, untranslated menus when forced language change",,bug,minor,Future,Translations
2340,Crash when removing a torrent,,bug,minor,Future,Unknown
2366,Location of deluge pid file,,bug,minor,Future,Console UI
2370,"On ""Open Folder""",,feature-request,minor,1.3.7,Console UI
2375,Démarrage une fois sur deux de Deluge au démarrage du Système d'exploitation,,bug,minor,Future,GTK UI
2385,Downloading deleted files,,bug,minor,Future,Core
2387,Date information,,feature-request,minor,2.0.0,Console UI
2388,Can't open a torrent file with an unicode filename directly from browser,,bug,minor,Future,GTK UI
2391,"Cannot open Deluge main window although it shows up in taskbar, taskbar previews, alt+tab, etc.",,bug,minor,,GTK UI
2397,partitially downloading files extra extension,,feature-request,minor,Future,Console UI
2437,Deluge (OS X) forgets columns on quit using ⌘Q,,bug,minor,Future,GTK UI
2456,Torrents failing hash check should not re-download automatically,,bug,minor,Future,Unknown
2473,[Core] Add torrent from url via proxy,,feature-request,minor,2.0.0,Core
2481,multi-threaded torrent checking,,feature-request,minor,performance,libtorrent
2483,[WebUI] Support for icons in webui pluginmanager,,feature-request,minor,Future,Web UI
2726,column sort setting lost after a few days,,bug,minor,1.3.12,Web UI
2735,Blocklist plugin,3rror4o4,bug,minor,,Plugin
2745,Transfer Limit plugin request,,plugin-request,minor,Future,Unknown
2747,export torrent files (or copy magnet links out of deluge),,feature-request,minor,Future,Unknown
2794,hostlist.conf not created,,bug,minor,,Unknown
2803,web ui,,bug,minor,needs verified,Unknown
2817,Can't open torrent file that has characters other than English,,bug,minor,needs verified,Unknown
2845,No Sound - Deluge Mac,,bug,minor,needs verified,Unknown
2864,Small UI bug,,bug,minor,needs verified,Unknown
