﻿id,summary,owner,type,priority,version,resolution
3141,Deluge crashes,zhoid99,bug,minor,1.3.15,
2940,VC++ Runtime Error,,bug,blocker,1.3.13,Duplicate
3206,Impossible to seed,,bug,blocker,other (please specify),Invalid
3214,Deluge not loading,,bug,blocker,develop,Fixed
3381,ubuntu 20.04 ppa,,bug,blocker,develop,Fixed
2871,Renamed some of the folders I download to. Could not change download target and resume. Changed folder names back. Now almost all torrents have errors,,bug,critical,1.3.13,Duplicate
3029,Selecting certain files for download has major bugs,,bug,critical,1.3.14,Duplicate
3270,Unable to register on the forum,,bug,critical,2.0.0,WontFix
2781,'Open folder' incorrectly opens root folder,,bug,major,1.3.12,Duplicate
2791,"fails opening magnet links (via CTRL+O, command line or browser integration)",,bug,major,1.3.12,Duplicate
2843,Started Crashing after about a week,,bug,major,1.3.12,Duplicate
2884,VPN killswitch issues (Windows),,bug,major,1.3.13,Invalid
2892,Deluge crash after something,,bug,major,1.3.13,Duplicate
2981,Deluge Crashes When Started,,bug,major,1.3.13,Duplicate
3000,1.3.14 fails to respond properly to choosing which files one wants to download.,,bug,major,other (please specify),Duplicate
3040,No connection,,bug,major,1.3.5,WorksForMe
3050,incoming port changing randomly,,bug,major,1.3.13,WontFix
3269,No Windows install file,,bug,major,2.0.3,Duplicate
3275,Contact info of forum admin,,bug,major,,WontFix
3490,Deluge cannot start - No JSON object could be decoded,,bug,major,1.3.15,Invalid
2780,Deluge doesn't check downloaded torrent,,bug,minor,other (please specify),Invalid
2799,Raspberry Pi runs SD card fills,,bug,minor,other (please specify),Invalid
2800,TypeError: cannot marshal <class 'trac.util.text.Empty'> objects,,bug,minor,other (please specify),Fixed
2803,web ui,,bug,minor,develop,Duplicate
2817,Can't open torrent file that has characters other than English,,bug,minor,other (please specify),Duplicate
2845,No Sound - Deluge Mac,,bug,minor,1.3.12,Duplicate
2864,Small UI bug,,bug,minor,1.3-stable,Duplicate
2872,Resume All,,bug,minor,other (please specify),Duplicate
2886,No Sound/Blink Notification,,bug,minor,other (please specify),Duplicate
2887,Daemon not starting,,bug,minor,1.3.13,WorksForMe
2904,Memory leaks,,bug,minor,1.3.13,Duplicate
2907,Doesn't respect RequiresMountFor,,bug,minor,1.3.12,Invalid
2973,Better search function,,feature-request,minor,other (please specify),Invalid
2983,Feture Request: Detect when partition is mounted,,bug,minor,1.3.10,Invalid
2997,"Adding torrent through JSON API fails due to ""Invalid JSON request content-type: text/plain;charset=UTF-8""",,bug,minor,other (please specify),WontFix
3005,torrent not showing,,bug,minor,other (please specify),WorksForMe
3019,unable to save proxy info,,bug,minor,other (please specify),Duplicate
3036,Deluge automatically starts loading all episodes even when only one specific episode is selected,,bug,minor,1.3.14,Duplicate
3062,Can't open preferences,,bug,minor,1.3.15,Duplicate
3089,"trac report ""My tickets"" doesn't work",,bug,minor,other (please specify),Invalid
3090,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,,bug,minor,other (please specify),Fixed
3107,Some torrents can't be renamed,,bug,minor,1.3.12,WorksForMe
3297,deluged pid adds extra number,,bug,minor,2.0.3,WontFix
3401,Website SSL error in download-section.,,bug,minor,2.0.0,Fixed
3488,"Some requests: Donation, Flathub download",,feature-request,minor,develop,Fixed
3475,Deluge in Podman Pod Won't Download,,bug,blocker,2.0.3,
3116,Adding parentheses to root folder name doesn't update title,,bug,critical,1.3.13,
3361,Deluge 2.0.3 crashes on fedora 31,,bug,critical,2.0.0,
3451,Deluge error on macOS: File open error - operation not supported,,bug,critical,master,
2440,Stats send to tracker are reset to 0 on pause and quit,,bug,major,1.3.6,
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,,bug,major,1.3.15,
2955,File/protocol association fails with non-default client data path,,bug,major,1.3.13,
2963,Opening ports but refusing to use.,,bug,major,1.3.13,
3026,System slowdown,Molcos74,bug,major,1.3.14,
3092,Web GUI disconnection from daemon during torrent removal,,bug,major,1.3.15,
3100,64 bit version,,feature-request,major,1.3-stable,
3132,cant add torrents,,bug,major,other (please specify),
3160,share torents,,bug,major,other (please specify),
3163,Read Cache size,,bug,major,develop,
3176,"Marking file as ""Do Not Download"" does not prevent download",,bug,major,1.3.15,
3226,Credentials,,bug,major,other (please specify),
3241,Using the move file to completed folder on map drive creates new folder structure in target,,bug,major,other (please specify),
3283,Authentication Failure,,bug,major,2.0.3,
3311,Deluge stops with proxy set,,bug,major,1.3.15,
3355,Torrent Preview On Magnet Links & Tracker Management,,bug,major,1.3.15,
3474,Server side error 3,,bug,major,2.0.3,
3480,Deluge crashes when removing a torrent,,bug,major,2.0.3,
3486,deluge seems to crash on exit,,bug,major,2.0.3,
3510,Torrent get into error state every time after selecting download files,,bug,major,2.0.0,
3585,Deluge Won't Start in Docker,,bug,major,2.0.5,
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,,bug,minor,1.3.7,
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,,bug,minor,1.3.10,
2671,deluge changes window position on several monitors system,,bug,minor,other (please specify),
2778,Thin client disconnects from daemon,,bug,minor,other (please specify),
2792,Execute fails to load/find file,,bug,minor,1.3.12,
2830,No Error Message When Download Directory Lacks Write Permissoin,,bug,minor,1.3.12,
2840,renaming files doesn't check for name collisions within the torrent,,bug,minor,develop,
2859,How do I increase UI font size?,,bug,minor,other (please specify),
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,,bug,minor,1.3.13,
2975,Don't open connections to web seeds when not downloading,,bug,minor,other (please specify),
2982,Seeding ratio doesn't take into account what it should,,bug,minor,1.3.10,
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,,bug,minor,1.3.14,
3023,Deluge Multi-Localuser,,bug,minor,other (please specify),
3028,Moving torrent corrupts torrent pieces,,bug,minor,other (please specify),
3030,All torrents are paused,,bug,minor,other (please specify),
3042,Add tags to or mark torrents,,feature-request,minor,other (please specify),
3087,enforce HTTPS for deluge.torrent.org,,feature-request,minor,other (please specify),
3096,TCP connections are left in FIN_WAIT_2 state,,bug,minor,other (please specify),
3098,[Feature Request][Queue] Batch re-number selected torrents from current ordering,,feature-request,minor,,
3099,[Feature Request] Torrent priority,,feature-request,minor,other (please specify),
3102,Deluge deletes trackers,,bug,minor,1.3.15,
3103,Force Recheck doesn't recheck for new files,,bug,minor,other (please specify),
3108,Adding torrent with certain filenames crashes client,,bug,minor,1.3.15,
3113,add a option to view speed in Mbit/s,,feature-request,minor,other (please specify),
3120,files in complete directory ignored during re-check,,bug,minor,other (please specify),
3123,Extractor plug-in will not select,,bug,minor,other (please specify),
3125,Read file with patch to save space,,feature-request,minor,other (please specify),
3140,Maximum Connections: -1 not unlimited,,bug,minor,1.3.15,
3147,Cache allowed to exceed 32-bit memory limit,,bug,minor,1.3.15,
3151,"“Missing or invalid torrent data!""",,bug,minor,other (please specify),
3157,Force use of HTTPS for trackers,,bug,minor,other (please specify),
