﻿id,summary,status,owner,type,priority,milestone
1271,Multi-user extension,assigned,damoxc,feature-request,major,2.x
1337,Possibility to copy magnet link,assigned,Cas,feature-request,major,2.x
2234,Folllow freedesktop specs for files created/stored by Deluge,new,,bug,trivial,2.x
2253,Handle torrent add failures in web UI,reopened,damoxc,bug,major,2.x
2334,Add option to GTK UI to startup application with OS,new,,feature-request,trivial,2.x
2408,[Notification] Popup Notification for Windows,assigned,Cas,feature-request,minor,2.x
2502,"[Extract] Uncompress feature, similar to rtorrent unpack",new,,feature-request,minor,2.x
2515,Date format in columns,new,,feature-request,minor,2.x
2672,Open file on double click over filename,new,,feature-request,minor,2.x
2933,deluge-console create a torrent from the command line,new,,feature-request,major,2.x
3004,systemd services logging to journald,new,,feature-request,trivial,2.x
3013,Firefox doesn't offer to store deluge-web password,new,,feature-request,minor,2.x
1332,Per tracker ratio (may be a plugin-request),new,,feature-request,minor,Future
1540,Check duplicate torrents,new,,feature-request,minor,Future
1553,Drop idle peers after N seconds,new,,feature-request,minor,Future
1556,Show torrent labels with console,assigned,nick,feature-request,minor,Future
1700,Seperate plugins into their own repositories,new,,feature-request,minor,Future
1950,Improve appearance on small screens,new,damoxc,feature-request,minor,Future
1982,Filter non-paused torrents,new,,feature-request,trivial,Future
2014,Add option to change data rate units from IEC to SI standard,new,,feature-request,minor,Future
2063,Removing extra files,new,,feature-request,minor,Future
2079,[Label] Filter by Seed Time,new,,plugin-request,minor,Future
2119,Make webui able to immediately process specific magnet links through HTTP GET,new,damoxc,feature-request,minor,Future
2176,Directories tree in the add torrent dialog,new,damoxc,feature-request,minor,Future
2198,one more option to move at ratio,new,,feature-request,major,Future
2299,"Auto ""force re-check"" after download completion",reopened,,plugin-request,minor,Future
2304,[Feature-Request] Reconnect if connection fails,new,,feature-request,major,Future
2344,Download file(s) from GUI of torrent,new,,feature-request,minor,Future
2393,tray icon double click to open window,new,,feature-request,minor,Future
2395,download/upload limit indication in down/up speed columns,new,,feature-request,minor,Future
2396,status bar active torrents info,new,,feature-request,minor,Future
2403,size column only shows download size,new,,feature-request,minor,Future
2410,Auto sub-folder creation,new,,feature-request,minor,Future
2517,Disk space sorter (for lack of a better name),new,,plugin-request,minor,Future
2539,Tracker blocklist,new,,feature-request,minor,Future
2667,[win32] Add portable option to NSIS installer,reopened,,feature-request,minor,Future
2873,managing multiple daemons,new,,feature-request,minor,Future
2958,Ignore torrents until active,new,,feature-request,trivial,Future
2376,Deluge still announces to trackers even when torrent is paused.,new,,bug,major,needs verified
2671,deluge changes window position on several monitors system,new,,bug,minor,needs verified
2778,Thin client disconnects from daemon,new,,bug,minor,needs verified
2823,Maximize Problem,new,,bug,minor,needs verified
2859,How do I increase UI font size?,new,,bug,minor,needs verified
2975,Don't open connections to web seeds when not downloading,new,,bug,minor,needs verified
2987,deluge-console help config <setting>,new,,feature-request,minor,needs verified
2998,Offer previously defined custom download and upload speed limits,new,,feature-request,minor,needs verified
3023,Deluge Multi-Localuser,new,,bug,minor,needs verified
3024,Reuse already transferred segments from other torrents,new,,feature-request,minor,needs verified
3028,Moving torrent corrupts torrent pieces,new,,bug,minor,needs verified
3030,All torrents are paused,new,,bug,minor,needs verified
3042,Add tags to or mark torrents,new,,feature-request,minor,needs verified
3046,Trackerless/DHT torrents' peers only updated after restart of deluged or adding new torrent,new,,bug,minor,needs verified
3051,Provide download function in deluge-gtk,new,,feature-request,minor,needs verified
3087,enforce HTTPS for deluge.torrent.org,new,,feature-request,minor,needs verified
3095,Limiting per peer download speed,new,,feature-request,trivial,needs verified
3096,TCP connections are left in FIN_WAIT_2 state,new,,bug,minor,needs verified
3099,[Feature Request] Torrent priority,new,,feature-request,minor,needs verified
3101,deluge--1.3.15.1.dmg (macOS) very slow 17KB/sec,new,,bug,minor,needs verified
3103,Force Recheck doesn't recheck for new files,new,,bug,minor,needs verified
3111,"remote deluged instance with bad connectivity causes ""<type 'exceptions.TypeError'>: 'gtk.TreeIter' object has no attribute '__getitem__'""",new,,bug,minor,needs verified
3113,add a option to view speed in Mbit/s,new,,feature-request,minor,needs verified
3117,Parallel programmatic adding of torrents causes torrents to be skipped,new,,bug,minor,needs verified
3120,files in complete directory ignored during re-check,new,,bug,minor,needs verified
3123,Extractor plug-in will not select,new,,bug,minor,needs verified
3125,Read file with patch to save space,new,,feature-request,minor,needs verified
3131,desktop window is not visible,new,,bug,major,needs verified
3132,cant add torrents,new,,bug,major,needs verified
3135,Adding a large number of invalid torrents causes GTK client to freeze,new,,bug,major,needs verified
3136,Add function to add checksums programmatically,new,,bug,minor,needs verified
3137,Add function to add multiple torrents at once to web UI,new,,bug,minor,needs verified
3142,Issues when APPDATA path is using Æ,new,,bug,minor,needs verified
3151,"“Missing or invalid torrent data!""",new,,bug,minor,needs verified
3157,Force use of HTTPS for trackers,new,,bug,minor,needs verified
3160,share torents,new,,bug,major,needs verified
3162,Add passwords support for extractor,new,,plugin-request,minor,needs verified
3193,Lack of 0-byte file on read-only seed prevents seeding,new,,bug,minor,needs verified
3200,deluge-gtk freezes when using the Open File/Folder,new,,bug,major,needs verified
3220,Unable to download torrent from Archlinux primary URL,new,,bug,minor,needs verified
3224,Disable Hash Check at Startup,new,,bug,minor,needs verified
3225,Invisible/hidden torrent,new,,feature-request,minor,needs verified
3226,Credentials,new,,bug,major,needs verified
3239,Allow wildcards in console,new,,feature-request,minor,needs verified
3240,Add argument for progress,new,,feature-request,minor,needs verified
3241,Using the move file to completed folder on map drive creates new folder structure in target,new,,bug,major,needs verified
3242,Plugin for filtering/searching files inside a torrent,new,,plugin-request,minor,needs verified
3256,need help setting up,new,,bug,minor,needs verified
3045,Increase issue report attachement max size,new,,bug,minor,not applicable
3155,"[Security] [Feature request] Use HTTPS for Deluge binaries, source, and web registration page",new,,feature-request,major,not applicable
