﻿id,summary,owner,type,priority,version,time
733,Label plugin broken in web interface,damoxc,bug,critical,,2009-01-16 22:00:06
1026,WebUI locks up/gets incredibly slow when there are many torrents,damoxc,bug,critical,1.2.0_dev,2009-10-04 10:48:23
1076,[webui] 1.2.x - impossible to reverse proxy with apache,damoxc,bug,critical,1.2.0_dev,2009-11-19 20:22:18
1037,webui add torrent does not work,damoxc,bug,major,other (please specify),2009-10-19 16:36:47
1054,Web ui peers tab only shows a small fraction of the connected and active peers,damoxc,bug,major,1.2.0_dev,2009-10-31 18:02:21
1089,authentication,damoxc,bug,major,1.2.0_rc4,2009-12-03 18:16:40
1146,webui context menu behavior in Firefox 3.6,damoxc,bug,major,1.2.0,2010-02-07 13:10:11
1176,Filter not work,damoxc,defect,major,1.2.0_dev,2010-03-13 23:40:59
1177,"add torrents not work ""Fake_path""",damoxc,defect,major,1.2.0_dev,2010-03-14 00:01:57
1178,Logo torrent tracker .. tapochek.net on MS IE 8,damoxc,bug,major,1.2.0_dev,2010-03-15 00:20:30
1182,Change speed not work Preferences->Bandwidth,damoxc,defect,major,1.2.0_dev,2010-03-15 21:32:29
1226,Allow to use certificate chains for webinterface,damoxc,feature-request,major,1.2.1,2010-04-11 13:31:28
1262,"Uploading plugin with webui fail, faulty named filename on server",damoxc,defect,major,1.2.3,2010-05-05 02:56:12
1315,Webui doesn't show active torrents,damoxc,bug,major,1.3.0_dev,2010-06-12 19:33:08
1044,Download path specified for the separate torrent doesn't work,damoxc,bug,minor,other (please specify),2009-10-25 08:27:53
1161,Ask to switch to full file allocation for selected downloads,damoxc,feature-request,minor,1.2.1,2010-02-25 00:38:09
1168,WebUI Details Tab missing info,damoxc,bug,minor,1.2.1,2010-03-07 14:54:28
1179,Error in JS on MS IE 8,damoxc,bug,minor,1.2.0_dev,2010-03-15 00:33:50
1284,WebUI on Windows plugin error,damoxc,bug,minor,1.3.0_dev,2010-05-14 13:34:17
1339,iOS WebClip icons and HTML,damoxc,patch,minor,1.3.0_dev,2010-08-03 21:35:17
457,Progress bar for folders too,andar,feature-request,trivial,,2008-08-30 02:27:59
1235,Add time to the torrents added date in WebUI,damoxc,patch,trivial,1.2.3,2010-04-19 00:39:19
1331,No cookies set on Chromium browser,damoxc,bug,critical,1.3.0_dev,2010-07-15 09:44:42
1087,"Web interface stucks at ""Uploading your torrent..""",damoxc,bug,major,1.3.0_dev,2009-11-30 18:30:29
1053,File Priority No Longer Working,damoxc,bug,minor,other (please specify),2009-10-30 22:56:13
713,WebUI Label Button Missing,damoxc,bug,major,1.1.0_RC3,2009-01-11 00:59:15
1184,WebUI doesn't show filter data 1.3.0,damoxc,bug,major,1.3.0_dev,2010-03-17 16:36:48
1319,Shift-selecting files in web interface doesn't work,damoxc,bug,major,1.3.0_dev,2010-06-24 11:46:13
