﻿id,summary,version,status,owner,type,priority
53,A delete file entry in the right click menu in Files tab,,assigned,Cas,feature-request,minor
230,Drag 'n' drop reorder of torrents for download queue,,new,andar,feature-request,minor
367,Do not store per-torrent settings that are saved in the resume data,,new,andar,feature-request,trivial
369,Configuration Wizard,,accepted,damoxc,feature-request,major
378,Advanced (pieces) progress bar,,assigned,,feature-request,major
397,"per file, per torrent, and per multiple torrent speedlimits",,new,andar,plugin-request,minor
487,status-bar api,,new,mvoncken,feature-request,minor
493,Subdirectory detection,,new,andar,feature-request,minor
527,Option to limit transfer rate to keep a 1:1 share ratio,,new,andar,feature-request,minor
578,Setting download directory for multiple torrents should be easier.,,reopened,andar,feature-request,trivial
581,Seperate seeding bandwidth limit option,,new,andar,feature-request,trivial
623,Remember sorting column used for each label,,new,andar,feature-request,trivial
626,Maintain ratio for torrent above set level,,new,andar,feature-request,trivial
629,"""Find My Downloaded Data"" plugin",,new,andar,plugin-request,minor
651,Browse to download path in web UI,,new,andar,feature-request,minor
659,Added pam fallback to authentication,,new,andar,patch,major
676,Add tooltips for torrents in the main frame,,new,andar,feature-request,trivial
685,Modified icon tooltip on events (notification),,new,andar,feature-request,trivial
698,Show reason why connection failed to daemon,,reopened,andar,feature-request,major
722,User access level for control of remote daemon in gtk ui,,new,andar,feature-request,minor
829,Stop Seeding At Active Time,,new,andar,feature-request,minor
852,Ability to rename labels,,new,andar,feature-request,minor
859,Allow to give priority to files approaching completion,,new,andar,feature-request,trivial
880,Set urgent hint on completion of tasks,,new,andar,feature-request,trivial
884,Deluge (libtorrent) leaves UPnP ports open,,reopened,andar,bug,minor
887,'Move Directory' option when removing a torrent,,new,andar,plugin-request,minor
940,Popout window with torrent details & stats,,new,andar,feature-request,trivial
956,Client account creation with permissions,,new,andar,feature-request,minor
967,Remove/stop torrent after x time seeding,,reopened,andar,feature-request,minor
997,ip ban like azureus 2.5.0.4,,new,andar,feature-request,major
1013,Disk space checker plugin,,new,johnnyg,plugin-request,trivial
1015,Add a Tracker info tab,,new,andar,feature-request,minor
1042,Combined Status information for multiple selected torrents,,new,andar,feature-request,trivial
1051,Installation of an incompatible plugin generates no error,,new,andar,bug,minor
1080,Preferences dialog clean-up,,new,andar,feature-request,major
1081,Design new Create Torrent Dialog,,new,andar,feature-request,major
1092,Add torrents with different hashes but identical files,,new,andar,feature-request,major
1108,Abstract unlimited speed setting,,new,,feature-request,trivial
1130,"IPv6 Interfaces support (daemon,webui,gtk)",,new,,feature-request,minor
1212,Pause all torrents & auto resume after timeout,,new,,feature-request,major
1241,Upload Speed Down when create torrent file,,new,,bug,minor
1277,Queueing Options in the Add Torrent dialog,,new,,feature-request,trivial
1286,IPv6 Preference Needed,,new,,feature-request,minor
1329,Color of icon when announce request on tracker failed,,new,,feature-request,minor
1384,[lt.sess_set.announce_ip] Add option to specify tracker announce_ip,,assigned,Cas,patch,minor
1460,Batch add torrents,,new,damoxc,feature-request,minor
1483,Cross-platform mobile/tablet solution,,new,damoxc,feature-request,minor
1511,Swarm Health Based Queue Management,,new,,feature-request,minor
1534,[Label] Option for 'move completed' folder to be named using the date,,new,,feature-request,trivial
1541,[Label] Default label option,,new,,feature-request,minor
1557,[Label] Drop-down for labels in Add-Torrent options dialog,,new,,feature-request,minor
1879,Option to add suffix to incomplete files,,new,,feature-request,minor
2025,renaming torrent via deluge console,,new,,feature-request,minor
2668,Open files via deluge's file window.,,new,,feature-request,minor
2788,"Excess ""Password Protected "" windows pops-up when software was relaunched from minimized",,new,,bug,minor
3098,[Feature Request][Queue] Batch re-number selected torrents from current ordering,,new,,feature-request,minor
3178,Terrfic app,,new,,feature-request,minor
3403,Forum registration fails - email never arrives,,new,,bug,blocker
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",,new,,bug,minor
3447,Use another translation platform,,new,,feature-request,major
3517,Public IP seen and error,,new,,bug,critical
3553,Allow mapping local (deluge-gtk) and remote (deluged) paths,,new,,feature-request,minor
3590,"autoadd-plugin ""add"" window behaviour",,new,,bug,major
3608,"Torrents come up in ""paused"" state after restart",,new,,bug,minor
3617,Webui password is reset when storage containing web.conf is full,,new,,bug,minor
