﻿id,summary,owner,type,priority,component,version
3445,"Add multiple torrent files at the same time break the ""Force Re-Check"" option",,bug,minor,Unknown,
3322,All torrents disappear occasionally after restart,,bug,minor,Unknown,develop
3329,builtins.KeyError: 'label/label.js,,bug,minor,Web UI,2.0.3
3442,Deluge 2.0.3 doesn't open on first time on fedora 33,,bug,minor,Unknown,2.0.3
3273,Document change in the peer id format,,bug,minor,Documentation,2.0.0
3320,Don't raise error when log.warn is enough,,bug,minor,Core,2.0.0
3501,GdkPixbuf crash with .ico tracker icons on Windows,,bug,blocker,GTK UI,develop
3313,GTKUI thinclient cannot start localhost daemon on Windows.,,bug,minor,GTK UI,2.0.3
3498,KeyError exception in sessionproxy when deleting torrents,,bug,minor,Core,2.0.0
3411,Plugins,,plugin-request,minor,Plugin,2.0.3
3319,Problem getting host_id info from hostlist,,bug,minor,Core,2.0.3
3268,Release checklist update and fix unlinked URL,,bug,minor,Packaging,2.0.0
3408,Seed and peer statistics for trackers with no scrape,,feature-request,major,Core,2.0.3
3294,Tracker status: Invalid Argument,,bug,major,Core,2.0.3
3412,Trying to open US locale with wrong path,,bug,minor,Unknown,2.0.3
3419,UI Does Not Retain Positioning,,bug,minor,GTK UI,2.0.3
3326,Unhandled error in deferred handle_alerts,,bug,major,Core,2.0.3
