﻿id,summary,owner,type,priority,version,time
1951,'git master' does not load plugins in Ubuntu,,bug,blocker,master,2011-10-08 19:26:54
1863,[Autoadd] copy torrent to dir not working,,bug,major,master,2011-05-26 10:51:38
1816,stats plugin,,bug,minor,master,2011-04-27 22:03:32
1842,autoadd save .torrent,,bug,minor,master,2011-05-08 07:53:14
1979,Unable to instantiate plugin 'Feeder': ImportError: No module named gtkui,,bug,minor,master,2011-11-24 13:39:08
2179,[AutoAdd] Add WebUI plugin page,DjLegolas,feature-request,minor,1.3.5,2012-10-08 16:58:01
2463,AutoAdd,,bug,minor,develop,2014-07-02 03:34:26
1851,freespace plugin,s0undt3ch,bug,major,master,2011-05-13 18:24:36
2468,[AutoAdd] Idle CPU usage,,bug,major,develop,2014-07-03 07:00:02
2040,[freespace]  exceptions.KeyError: 72,,bug,minor,master,2012-02-20 05:07:11
1186,Integrated RSS Plugin,johnnyg,plugin-request,minor,1.2.1,2010-03-18 07:31:54
2760,[win32] Use winsound instead of pygame for notification sound,,bug,minor,develop,2015-09-05 14:40:50
