﻿id,summary,status,owner,type,priority,milestone
2243,parse hostname,new,,bug,minor,2.x
2440,Stats send to tracker are reset to 0 on pause and quit,new,,bug,major,needs verified
2509,GTK-GUI/Core ignore Torrent-Connection-Limit sets under 10,new,,bug,minor,needs verified
2638,Windows: Multiscreen to Single Screen - Deluge Rendered Off-Screen,new,,bug,minor,needs verified
2671,deluge changes window position on several monitors system,new,,bug,minor,needs verified
2778,Thin client disconnects from daemon,new,,bug,minor,needs verified
2792,Execute fails to load/find file,new,,bug,minor,needs verified
2830,No Error Message When Download Directory Lacks Write Permissoin,new,,bug,minor,needs verified
2833,multiple torrents with overlapping folder structures lose incomplete files when 1st torrent completes,new,,bug,major,needs verified
2840,renaming files doesn't check for name collisions within the torrent,new,,bug,minor,needs verified
2859,How do I increase UI font size?,new,,bug,minor,needs verified
2893,Global upload bandwidth limit ignored when using SOCKS5 proxy,new,,bug,minor,needs verified
2955,File/protocol association fails with non-default client data path,new,,bug,major,needs verified
2963,Opening ports but refusing to use.,new,,bug,major,needs verified
2975,Don't open connections to web seeds when not downloading,new,,bug,minor,needs verified
2982,Seeding ratio doesn't take into account what it should,new,,bug,minor,needs verified
3016,Attempting to open a deleted torrent file from Firefox causes GUI lockup by dialog box spamming.,new,,bug,minor,needs verified
3023,Deluge Multi-Localuser,new,,bug,minor,needs verified
3026,System slowdown,new,Molcos74,bug,major,needs verified
3028,Moving torrent corrupts torrent pieces,new,,bug,minor,needs verified
3030,All torrents are paused,new,,bug,minor,needs verified
3045,Increase issue report attachement max size,new,,bug,minor,not applicable
3092,Web GUI disconnection from daemon during torrent removal,new,,bug,major,needs verified
3094,Moving files to a folder removes files if they have been moved to the same folder earlier,new,,bug,major,2.x
3096,TCP connections are left in FIN_WAIT_2 state,new,,bug,minor,needs verified
3102,Deluge deletes trackers,new,,bug,minor,needs verified
3103,Force Recheck doesn't recheck for new files,new,,bug,minor,needs verified
3108,Adding torrent with certain filenames crashes client,new,,bug,minor,needs verified
3116,Adding parentheses to root folder name doesn't update title,new,,bug,critical,needs verified
3120,files in complete directory ignored during re-check,new,,bug,minor,needs verified
3123,Extractor plug-in will not select,new,,bug,minor,needs verified
