﻿id,summary,owner,type,priority,component,version
1954,"config -s listen_interface → ""invalid literal for float""",,bug,minor,Console UI,1.3.3
2045,UnicodeDecodeError for non-english named torrents (non en_US locale),Cas,bug,minor,Console UI,1.3.3
1554,Stop Seeding on Share Ratio Fails for Partially Selected Torrents,,bug,minor,Core,1.3.1
1907,deluged sometimes not saving torrent state on exit,,bug,major,Core,1.3.2
1928,Crash if column header is dragged under fluxbox WM,Cas,bug,minor,Core,1.3.2
1940,Renaming folder issues when using Add Torrent dialog in Windows,Cas,bug,critical,Core,1.3.3
1967,config.py IndexError in save(): list index out of range,Cas,bug,major,Core,1.3.3
1976,Deluge puts torrents into obfuscated random-character directories on completion.,Cas,bug,minor,Core,1.3.3
2021,Share ratio limit not obeyed for torrents downloaded outside deluge,,bug,minor,Core,1.3.3
1893,Error when adding torrent from Firefox,,bug,minor,GTK UI,1.3.3
1895,Torrent info race condition,Cas,bug,minor,GTK UI,1.3.3
1918,[Win32] Drag'n'Drop not working,Cas,bug,critical,GTK UI,1.3.3
1921,GTKUI reports free disk space wrong.,Cas,bug,trivial,GTK UI,1.3.3
1934,Unicode Error in 'Add Torrent' Dialog,Cas,bug,minor,GTK UI,1.3.3
1938,AttributeError: 'NoneType' object has no attribute 'send_request',,bug,minor,GTK UI,1.3.1
1941,Increase max cache value,,feature-request,trivial,GTK UI,1.3.3
1964,Unhandled UnpicklingError with corrupt state file,,bug,minor,GTK UI,1.3.3
1968,OSError if deluged not installed and attempted start from connection manager,Cas,bug,minor,GTK UI,1.3.3
1969,"""quit and shutdown"" menu item available even when not connected to dameon",,bug,minor,GTK UI,1.3.3
1984,KeyError in preferences.py if key not in stored config,Cas,bug,minor,GTK UI,1.3.3
2001,It's impossible to translate strings in about dialog,,bug,minor,GTK UI,1.3-stable
2032,deluge-gtk don't stop deluged before close,,bug,minor,GTK UI,1.3.3
1956,"[Win32] Errors: ""The parameter is incorrect"" and ""Reached the end of file""",,bug,critical,libtorrent,1.3.3
1886,[Win32] No persistent icon/notification in Windows' System Tray,Cas,bug,trivial,Packaging,1.3.2
1912,install fails confusingly if you don't have libtorrent or svn,,bug,minor,Packaging,1.3.3
1929,Improvements for setup.py,Cas,bug,minor,Packaging,1.3.3
1930,Please provide an AUTHOR file with centralized information,,feature-request,minor,Packaging,1.3.3
1898,Email notifications do not include date/time they were sent,,bug,minor,Plugin,1.3.2
1905,Email Notification: No email sent to second email address.,,bug,minor,Plugin,1.3.3
2030,Magnet link support in autoadd plugin,,patch,trivial,Plugin,master
2035,[Label] setting label 'move on completed' may fail with web ui,damoxc,bug,minor,Plugin,1.3.3
2036,[Label] web ui - new labels are not sorted on torrent right click,damoxc,patch,trivial,Plugin,1.3.3
2044,[Execute] Cannot re-enable plugin,,bug,major,Plugin,1.3.3
1944,use errno constants for portability,Cas,bug,minor,Unknown,other (please specify)
2010,Move speed in titlebar to the beginning,,feature-request,minor,Unknown,1.3.3
1259,add magnet link support to webui,damoxc,feature-request,minor,Web UI,
1324,webui interface,Cas,feature-request,minor,Web UI,1.3.0_dev
1390,Add keymaps to webui,damoxc,feature-request,trivial,Web UI,1.3.0
1494,"Add ""Downloaded"" and ""Uploaded"" columns to torrent view",Cas,feature-request,minor,Web UI,1.3.3
1915,Unable to stop the status bar from autohiding,damoxc,bug,minor,Web UI,1.3.3
1936,free variable 'host' referenced before assignment in enclosing scope,damoxc,bug,trivial,Web UI,1.3.3
1960,Web UI statusbar shows total_payload_download for upload,Cas,bug,minor,Web UI,1.3.3
1961,Filter for Labels plugin needs 'All' option,damoxc,bug,critical,Web UI,1.3.3
2015,Progress Bar display issue with extjs 3.4,damoxc,bug,critical,Web UI,1.3-stable
2037,"on 'add torrents' popup, torrents list does not scroll",damoxc,bug,minor,Web UI,1.3.3
2038,Chrome 17 disconnecting from webui,damoxc,bug,major,Web UI,1.3.3
1914,Deluge GUI crash on torrent create,,bug,major,GTK UI,1.3.0
1909,Miscount Upload,,bug,major,libtorrent,1.3.3
1904,WEBUI doesn't connect to deluge-daemon after refresh (F5),damoxc,bug,major,Web UI,1.3.2
1935,Seed without check,,feature-request,minor,Core,1.3.3
1975,[win32]Notification icon settings not remembered,,bug,minor,GTK UI,1.3.3
1985,Move Completed does not strip stray newlines in supplied path,Cas,bug,trivial,GTK UI,1.3.3
1987,Connection Manager,,bug,trivial,GTK UI,1.3.2
1947,Bug in 1.3.3 always error when downloading,,bug,major,Windows OS,1.3.3
1916,[Win32] deluged does not start from connection manager,,bug,major,Core,1.3.3
1900,Remember Size Of Tabs Area,,feature-request,trivial,GTK UI,1.3.3
2017,WebUI gets into an endless Login loop,damoxc,bug,minor,Web UI,other (please specify)
