﻿id,summary,owner,type,priority,component,version
640,A LOT of strings in deluge 1.x is not translateable,andar,bug,critical,Unknown,1.1.9
733,Label plugin broken in web interface,damoxc,bug,critical,Web UI,
861,Deluge start before blocklist update,johnnyg,bug,critical,Plugin,
1026,WebUI locks up/gets incredibly slow when there are many torrents,damoxc,bug,critical,Web UI,1.2.0_dev
1076,[webui] 1.2.x - impossible to reverse proxy with apache,damoxc,bug,critical,Web UI,1.2.0_dev
373,Support for adding webseeds,andar,feature-request,major,Core,1.1.0_dev
432,Move Notification to a plugin.,s0undt3ch,plugin-request,major,Plugin,1.1.0_dev
496,Remove methods made obsolete by get_session_status,mvoncken,feature-request,major,Core,
633,Deluge freezes and all torrents disappear,andar,bug,major,Core,1.1.7
638,"""Stored in..."" Column",andar,feature-request,major,Unknown,1.0.6
693,share ratio limit not respected,andar,bug,major,Core,1.3.1
894,Fails to create torrents including files with german umlauts,andar,bug,major,Unknown,1.2.0_rc4
1036,Deluge GTK UI doesn't connect to selected daemon automatically on start-up,andar,bug,major,GTK UI,1.2.0_rc4
1037,webui add torrent does not work,damoxc,bug,major,Web UI,other (please specify)
1054,Web ui peers tab only shows a small fraction of the connected and active peers,damoxc,bug,major,Web UI,1.2.0_dev
1089,authentication,damoxc,bug,major,Web UI,1.2.0_rc4
1098,create_plugin.py does not properly enclose method comments,,defect,major,Plugin,1.2.0_dev
1112,"[PATCH] When file name is changed in Add Torrents dialog, file's path info is lost.",,bug,major,GTK UI,1.3.0_dev
1140,"Console ui ""add"" autocomplete crashes on unicode filename",,patch,major,Console UI,1.2.0
1146,webui context menu behavior in Firefox 3.6,damoxc,bug,major,Web UI,1.2.0
1154,Display Name (dn) not appearing after adding a magnet link,,feature-request,major,Unknown,1.2.1
1176,Filter not work,damoxc,defect,major,Web UI,1.2.0_dev
1177,"add torrents not work ""Fake_path""",damoxc,defect,major,Web UI,1.2.0_dev
1178,Logo torrent tracker .. tapochek.net on MS IE 8,damoxc,bug,major,Web UI,1.2.0_dev
1180,Label change doesn't change speed,,bug,major,Plugin,1.2.1
1182,Change speed not work Preferences->Bandwidth,damoxc,defect,major,Web UI,1.2.0_dev
1191,BUG : Keyboad button emulating the right click does not work on the download list.,andar,bug,major,Unknown,1.1.9
1196,This version of Deluge requires libtorrent >=0.14.5.0,,defect,major,Core,1.2.1
1218,Improper callLater() usage in tracker_icons.py,,defect,major,Core,1.2.3
1221,'Core' object has no attribute '_timer',,bug,major,Core,1.3.0_dev
1226,Allow to use certificate chains for webinterface,damoxc,feature-request,major,Web UI,1.2.1
1262,"Uploading plugin with webui fail, faulty named filename on server",damoxc,defect,major,Web UI,1.2.3
1289,Execute plugin broken,,defect,major,Plugin,1.3.0_dev
1293,deluge-console under windows doesn't like forward slashes,,defect,major,Console UI,1.3.0_dev
1302,In classic mode: frequent torrents recheck after restart and traceback on quit,,defect,major,GTK UI,1.3.0_dev
1307,Console client doesn't add torrents,,bug,major,Console UI,1.3.0_dev
1315,Webui doesn't show active torrents,damoxc,bug,major,Web UI,1.3.0_dev
1322,libtorrent should export the file_completed alert over it's python bindings,,feature-request,major,libtorrent,other (please specify)
1341,"@config.py:402, self._save_timer may be None",,bug,major,Core,1.3.0_dev
1351,Deluge should emmit file_completed alert to clients,,feature-request,major,Unknown,1.3.0_dev
995,tracker_icons needs to be rewritten,johnnyg,feature-request,minor,Unknown,1.2.0
1012,Add gzip decoding support to httpdownloader,johnnyg,feature-request,minor,Core,
1044,Download path specified for the separate torrent doesn't work,damoxc,bug,minor,Web UI,other (please specify)
1113,[PATCH] Don't move storage if while downloading storage was moved already to somewhere else,,feature-request,minor,Core,1.3.0_dev
1152,Don't remove automatically added torrents,,feature-request,minor,Unknown,1.2.0
1161,Ask to switch to full file allocation for selected downloads,damoxc,feature-request,minor,Web UI,1.2.1
1167,Email notification fails if remote GTK client disconnected,,bug,minor,Core,1.2.1
1168,WebUI Details Tab missing info,damoxc,bug,minor,Web UI,1.2.1
1179,Error in JS on MS IE 8,damoxc,bug,minor,Web UI,1.2.0_dev
1210,Deluge does not correctly save the sort column and order in the files tab,,bug,minor,GTK UI,1.2.3
1216,Inform user that deluge-web is not installed if trying to use webui plugin,damoxc,bug,minor,Plugin,1.2.1
