﻿id,summary,owner,type,priority,version,resolution
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,1.3.5,
2751,pass LABEL on execute plugin,Cas,feature-request,minor,develop,
586,Finalize stats plugin,ianmartin,feature-request,major,,Fixed
1272,[Blocklist] Add P2B support to the blocklist plugin,johnnyg,feature-request,major,other (please specify),WontFix
1318,Deluge forgets some label data,,bug,major,1.3.0_dev,
2540,Need Move Completed path support for Execute scripts,,feature-request,major,other (please specify),Duplicate
470,File upload/download starts before blocklist is imported.,andar,bug,minor,0.9.08 (1.0.0_RC8),Duplicate
1570,[autoadd] add option to save torrent file,,feature-request,minor,1.3.0_dev,Fixed
1854,[Blocklist] Add option to not start/add new torrents until blocklist loaded completly.,,feature-request,minor,,Duplicate
1952,"Tracker, DHT and Peer Exchange information tab",,plugin-request,minor,other (please specify),Duplicate
1983,Autoadd plugin not loading torrents with non-ascii char names,Cas,bug,minor,1.3.3,Invalid
2306,"[label] No possible to set ""stop seeding ratio"" below 1.00",,bug,minor,1.3.6,WontFix
2759,YaRSS2 fails to download torrents when using https,,bug,minor,1.3.11,Invalid
2793,VPN Only plugin,,plugin-request,minor,other (please specify),WontFix
3041,Execute plugin fails when filename contains two consecutive spaces,,bug,minor,1.3.15,Invalid
3070,[Plugin] [Blocklist] Exception: list index out of range,,bug,minor,1.3.15,Fixed
2020,Label Feature,,feature-request,trivial,1.3.3,Duplicate
1849,"[label] changes are greedy steals all torrents, auto-labeling picks wrong label",,bug,major,1.3.1,
2198,one more option to move at ratio,,feature-request,major,other (please specify),
3018,error returned to web api wen adding a torrent with a label that has many torrents (500+),,bug,major,1.3.14,
397,"per file, per torrent, and per multiple torrent speedlimits",andar,plugin-request,minor,,
629,"""Find My Downloaded Data"" plugin",andar,plugin-request,minor,,
852,Ability to rename labels,andar,feature-request,minor,,
1700,Seperate plugins into their own repositories,,feature-request,minor,other (please specify),
1906,[Blocklist] Add Multiple List Input Functionality,johnnyg,feature-request,minor,1.3.3,
2158,remove torrent and data based on seed time and ratio,,plugin-request,minor,1.3.5,
2486,[Label] Network Options for Labels,,feature-request,minor,1.3-stable,
2517,Disk space sorter (for lack of a better name),,plugin-request,minor,other (please specify),
2725,Plugin to automatically find and configure a proxy,,plugin-request,minor,1.3.11,
1013,Disk space checker plugin,johnnyg,plugin-request,trivial,,
1534,[Label] Option for 'move completed' folder to be named using the date,,feature-request,trivial,,
3035,Extractor issues with .rar archives of the same name that have a Subs folder,HollowMan,bug,major,1.3.12,
1482,Tracker specific rules,,feature-request,minor,1.3.1,
2299,"Auto ""force re-check"" after download completion",,plugin-request,minor,other (please specify),
2980,New torrents not getting location settings properly applied,,bug,minor,1.3.13,
