﻿id,summary,owner,type,priority,component,version
369,Configuration Wizard,damoxc,feature-request,major,GTK UI,
2751,pass LABEL on execute plugin,Cas,feature-request,minor,Plugin,develop
1309,"Add torrent added, torrent complete, etc. to info log level",Cas,feature-request,trivial,Core,1.2.2
2181,[AutoAdd] option remove with data at ratio,gazpachoking,plugin-request,minor,Plugin,1.3.5
2209,[BlockList] blocklist ignored on startup,,bug,minor,Core,1.3.5
1556,Show torrent labels with console,nick,feature-request,minor,Console UI,other (please specify)
1855,deluge-console: spelling error in output (availibility),,patch,minor,Unknown,1.3-stable
1857,"deluge-console: Add seeding_time, active_time and tracker_status to ""info"" output.",,patch,minor,Unknown,1.3-stable
2382,Deluge install on mac not working,,bug,major,Unknown,1.3-stable
2627,Storing Files On another Server,,feature-request,trivial,Core,1.3-stable
3075,config command not handling windows paths,,bug,minor,Console UI,1.3-stable
3039,Preference window doesn't open,Cas,bug,minor,GTK UI,1.3.15
3041,Execute plugin fails when filename contains two consecutive spaces,,bug,minor,Plugin,1.3.15
3064,Deluge Web TLS not working with certificate chains,,bug,major,Web UI,1.3.15
3066,update DHT bootstrap nodes,,feature-request,minor,Core,1.3.15
3070,[Plugin] [Blocklist] Exception: list index out of range,,bug,minor,Plugin,1.3.15
3079,Error using curly braces in password,Cas,bug,minor,GTK UI,1.3.15
3124,deluge-gtk crash when connected to remote server,Cas,bug,major,GTK UI,1.3.15
3130,Use another icon name for tray,,feature-request,minor,GTK UI,1.3.15
3159,Random crashes (could be realted to libtorrent alerts code),,bug,minor,Core,1.3.15
3194,won't download new torrents using autoadd,,bug,major,Core,1.3.15
3227,Download links (.torrent) do not fit in the right folders created.,,bug,minor,Core,1.3.15
3231,Changing priority behaves strangely.,,bug,major,Unknown,1.3.15
3395,deluge-web.service does not work on debian 10 stable based on the official guide,,bug,blocker,Web UI,1.3.15
3221,An option to specify move_competed folder with add command,,feature-request,minor,Console UI,develop
1811,Encoding problem within deluge console,nick,bug,minor,Console (new ncurses),master
1822,Crash on Settings dialog,s0undt3ch,bug,minor,GTK UI,master
1823,Crash caught by ABRT,,bug,minor,GTK UI,master
1824,False (?) authentication failure message,s0undt3ch,bug,minor,GTK UI,master
1825,Translations update,,bug,minor,GTK UI,master
