﻿id,summary,owner,type,priority,component,version
2800,TypeError: cannot marshal <class 'trac.util.text.Empty'> objects,,bug,minor,Unknown,other (please specify)
2932,Cannot set label via WebUI,,bug,major,Web UI,1.3.13
2985,Cannot download win version,,bug,blocker,Core,1.3.14
3027,"On restart Deluge ignores ""do not download""",,bug,minor,Core,1.3.14
3060,webserver not starting,,bug,critical,Web UI,develop
3077,Good job,,bug,trivial,Core,other (please specify)
3090,Typo in systemd Scripts for Deluge Web UI (deluge-web) Service,,bug,minor,Unknown,other (please specify)
3203,Start Minimized + Interface Password = Perm Lockout,,bug,critical,Core,1.3.15
3214,Deluge not loading,,bug,blocker,Unknown,develop
3296,Html error in french translation,,bug,minor,Translations,master
3381,ubuntu 20.04 ppa,,bug,blocker,Unknown,develop
3401,Website SSL error in download-section.,,bug,minor,Unknown,2.0.0
3432,"Cannot create account, cannot send message on #help in irc",,bug,minor,Web UI,2.0.0
3449,Deluge fully broken in Ubuntu Server 20.04 (LTS),,bug,critical,Console UI,2.0.3
3488,"Some requests: Donation, Flathub download",,feature-request,minor,Unknown,develop
2780,Deluge doesn't check downloaded torrent,,bug,minor,Unknown,other (please specify)
2799,Raspberry Pi runs SD card fills,,bug,minor,Unknown,other (please specify)
2806,webui not working,,bug,major,Web UI,develop
2811,create_plugin.py creates plugin with bug,,bug,major,Plugin,1.3.12
2836,webui returns blank page when used with --base,,bug,major,Web UI,develop
2863,Deluge 1.3.13 ignores queue settings,sssancho,bug,major,libtorrent,1.3.12
2884,VPN killswitch issues (Windows),,bug,major,Unknown,1.3.13
2907,Doesn't respect RequiresMountFor,,bug,minor,Unknown,1.3.12
2936,Can't select directories on server,,bug,minor,GTK UI,1.3.13
2971,deluge-web and deluge-gtk refuse to connect to a daemon which has autoadd_enable set to true,,bug,minor,Web UI,1.3.13
2983,Feture Request: Detect when partition is mounted,,bug,minor,Unknown,1.3.10
2988,"Failures due to ""ImportError: /usr/lib/python2.7/dist-packages/libtorrent.so: ..."" don't causes initd unit to crash",,bug,minor,Core,1.3.14
3054,1 slow torrent makes all torrents slow,,bug,critical,Web UI,other (please specify)
3089,"trac report ""My tickets"" doesn't work",,bug,minor,Unknown,other (please specify)
3184,xdg-open is deprecated under gnome 3.24,,bug,trivial,GTK UI,develop
3206,Impossible to seed,,bug,blocker,Unknown,other (please specify)
3490,Deluge cannot start - No JSON object could be decoded,,bug,major,Unknown,1.3.15
2973,Better search function,,feature-request,minor,Unknown,other (please specify)
2851,Assign label in WebUI,,plugin-request,minor,Web UI,1.3.12
2770,"[PPA] add ""Replaces:"" to libtorrent control file",,bug,trivial,Packaging,1.3.12
2856,error message at startup: 'dict' object has no attribute 'outgoing_ports',,bug,minor,Core,1.3.12
2992,[Win32] Resolve empty value fields issue by updating attached GTK +,,bug,minor,Packaging,1.3.14
2997,"Adding torrent through JSON API fails due to ""Invalid JSON request content-type: text/plain;charset=UTF-8""",,bug,minor,Unknown,other (please specify)
3050,incoming port changing randomly,,bug,major,Unknown,1.3.13
3270,Unable to register on the forum,,bug,critical,Unknown,2.0.0
